id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279789,2019-04-08,000001,Vente,28000,,,LA POUGE,B013,23250,23157,La Pouge,23,,,231570000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.946791,45.980937
2019-279789,2019-04-08,000001,Vente,28000,,,LA POUGE,B013,23250,23157,La Pouge,23,,,231570000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.947206,45.980631
2019-279789,2019-04-08,000001,Vente,28000,5022,,LE BOURG,B027,23250,23157,La Pouge,23,,,231570000B0387,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,87,1.947072,45.980864
2019-279789,2019-04-08,000001,Vente,28000,,,LA POUGE,B013,23250,23157,La Pouge,23,,,231570000B0396,,,,,,,,,,,,,0,,,,,L,landes,,,11,1.947194,45.980718
2019-280382,2019-06-06,000001,Vente,3624,,,PUY DE LA GUERENNE,B019,23250,23157,La Pouge,23,,,231570000B0277,,,,,,,,,,,,,0,,,,,L,landes,,,17463,1.946186,45.969249
2019-280382,2019-06-06,000001,Vente,3624,,,BRIGOUX,B002,23250,23157,La Pouge,23,,,231570000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,1.939556,45.968113
2019-280382,2019-06-06,000001,Vente,3624,,,BRIGOUX,B002,23250,23157,La Pouge,23,,,231570000C0075,,,,,,,,,,,,,0,,,,,E,eaux,,,110,1.939508,45.967952
2019-280382,2019-06-06,000001,Vente,3624,,,LES CHIROUX,B004,23250,23157,La Pouge,23,,,231570000C0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,658,1.943247,45.967345
2019-280382,2019-06-06,000001,Vente,3624,,,LES CHIROUX,B004,23250,23157,La Pouge,23,,,231570000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,1.943701,45.965735
2019-280382,2019-06-06,000001,Vente,3624,,,LES CHIROUX,B004,23250,23157,La Pouge,23,,,231570000C0237,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,464,1.943967,45.967216
2019-280382,2019-06-06,000001,Vente,3624,,,LES CHIROUX,B004,23250,23157,La Pouge,23,,,231570000C0238,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,609,1.943842,45.967372
2019-280382,2019-06-06,000001,Vente,3624,,,LES CHIROUX,B004,23250,23157,La Pouge,23,,,231570000C0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,699,1.943866,45.967666
2019-280382,2019-06-06,000001,Vente,3624,,,LES CHIROUX,B004,23250,23157,La Pouge,23,,,231570000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,1.945569,45.964301
2019-280382,2019-06-06,000001,Vente,3624,,,LA SOUCHE,B024,23250,23157,La Pouge,23,,,231570000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,1.942353,45.962548
2019-280382,2019-06-06,000001,Vente,3624,,,LA SOUCHE,B024,23250,23157,La Pouge,23,,,231570000C0315,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3150,1.944183,45.963162
2019-280382,2019-06-06,000001,Vente,3624,,,LA SOUCHE,B024,23250,23157,La Pouge,23,,,231570000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.945971,45.963901
2019-280382,2019-06-06,000001,Vente,3624,,,LA BESSE,B001,23250,23157,La Pouge,23,,,231570000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,1.937471,45.96187
2019-280382,2019-06-06,000001,Vente,3624,,,LASCHAMPS,B008,23250,23157,La Pouge,23,,,231570000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,1.940426,45.962208
2019-280382,2019-06-06,000001,Vente,3624,,,LA BESSE,B001,23250,23157,La Pouge,23,,,231570000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,1.940566,45.962027
