siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058121,00019,20005812100019,O,2016-01-01,21,2019,,2021-10-27T08:05:53,true,1,,1,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.942137,47.116136,0.96,housenumber,1 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00001,G,1 RUE DE PORNIC,
200058121,00027,20005812100027,O,2016-01-01,,,,2015-12-15T11:09:29,false,1,MAIRIE ANNEXE,1,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ARTHON-EN-RETZ,,,,84.11Z,NAFRev2,N,-1.942137,47.116136,0.96,housenumber,1 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00001,G,1 RUE DE PORNIC,
200058121,00035,20005812100035,O,2016-01-01,,,,2016-01-12T13:18:46,false,1,MAIRIE ANNEXE,6,,RUE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHEMERE,,,,84.11Z,NAFRev2,N,-1.913458,47.122422,0.96,housenumber,6 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00006,G,6 RUE DE NANTES,
200058121,00043,20005812100043,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,6,,RUE,D'ARTHON,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-1.945718,47.18634,0.97,housenumber,6 Rue d’Arthon 44320 Chaumes-en-Retz,44005_0111_00006,G,6 RUE D ARTHON,
200058121,00050,20005812100050,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,24,,ALL,DES CHAUMES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-1.933438,47.117806,0.84,housenumber,24 Allée des Pierres Rousses 44320 Chaumes-en-Retz,44005_0124_00024,G,24 ALLEE DES PIERRES ROUSSES,
200058121,00068,20005812100068,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,2,,RUE,DE LA BLANCHE,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARMELLE CHEVALIER,,,,85.20Z,NAFRev2,N,-1.914173,47.123919,0.96,housenumber,2 Rue de la Blanche 44680 Chaumes-en-Retz,44040_0115_00002,G,2 RUE DE LA BLANCHE,
200058154,00010,20005815400010,O,2016-01-01,,,,2015-12-15T11:35:33,true,1,MAIRIE,1,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-1.942137,47.116136,0.96,housenumber,1 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00001,G,1 RUE DE PORNIC,
214400053,00010,21440005300010,O,1983-03-01,NN,,,2017-05-04T01:26:00,true,5,,,,PL,MAIRIE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.939203,47.135275,0.31,street,Rue de la Danjollerie 44320 Chaumes-en-Retz,44005_0065,G,RUE DE LA DANJOLLERIE,
214400053,00028,21440005300028,O,1983-12-21,NN,,,2017-05-04T01:26:00,false,5,LA SICAUDAIS,6,,RUE,D ARTHON,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-1.945718,47.18634,0.97,housenumber,6 Rue d’Arthon 44320 Chaumes-en-Retz,44005_0111_00006,G,6 RUE D ARTHON,
214400053,00036,21440005300036,O,1985-11-29,NN,,,2017-05-04T01:26:00,false,4,,22,,ALL,DES CHAUMES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-1.933581,47.117868,0.84,housenumber,22 Allée des Pierres Rousses 44320 Chaumes-en-Retz,44005_0124_00022,G,22 ALLEE DES PIERRES ROUSSES,
214400053,00044,21440005300044,O,1994-12-25,NN,,,2015-06-29T09:25:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.939203,47.135275,0.5,street,Rue de la Danjollerie 44320 Chaumes-en-Retz,44005_0065,G,RUE DE LA DANJOLLERIE,
214400053,00051,21440005300051,O,1997-11-03,NN,,,2016-02-13T13:01:59,false,4,MAIRIE,1,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LE GRAND FIEF,,,,42.99Z,NAFRev2,N,-1.942137,47.116136,0.96,housenumber,1 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00001,G,1 RUE DE PORNIC,
214400053,00069,21440005300069,O,1997-12-25,NN,,,2016-02-13T13:01:59,false,3,MAIRIE,1,,RUE,PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LA MALPOINTE,,,,42.99Z,NAFRev2,N,-1.942137,47.116136,0.95,housenumber,1 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00001,G,1 RUE DE PORNIC,
214400400,00013,21440040000013,O,1983-03-01,NN,,,2017-05-04T01:26:01,true,4,,6,,RUE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.913458,47.122422,0.96,housenumber,6 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00006,G,6 RUE DE NANTES,
214400400,00021,21440040000021,O,1983-12-21,NN,,,2016-01-12T11:37:24,false,4,,10,,,BIS ROUTE DE PORNIC,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2001-11-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.945006,47.116496,0.59,street,Rue de Pornic 44320 Chaumes-en-Retz,44005_0131,G,RUE DE PORNIC,
214400400,00039,21440040000039,O,1995-12-25,NN,,,2016-01-12T11:17:48,false,4,MAIRIE,6,,RUE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2013-10-22,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.913458,47.122422,0.96,housenumber,6 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00006,G,6 RUE DE NANTES,
214400400,00047,21440040000047,O,1998-03-18,NN,,,2016-01-12T13:01:32,false,4,MAIRIE,6,,RUE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE PUBLIC POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.913458,47.122422,0.96,housenumber,6 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00006,G,6 RUE DE NANTES,
214400400,00054,21440040000054,O,2001-11-15,NN,,,2017-05-04T01:26:01,false,4,,2,,RUE,DE LA BLANCHE,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQ ARMELLE CHEVALIER,,,,85.20Z,NAFRev2,N,-1.914173,47.123919,0.96,housenumber,2 Rue de la Blanche 44680 Chaumes-en-Retz,44040_0115_00002,G,2 RUE DE LA BLANCHE,
224400028,00466,22440002800466,O,1985-01-25,NN,,,2021-10-26T16:08:18,false,4,MAIRIE,6,,RUE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2021-10-26,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.913458,47.122422,0.96,housenumber,6 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00006,G,6 RUE DE NANTES,
224400028,01209,22440002801209,O,1978-12-08,NN,,,,false,4,,48,,RUE,DE L EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.940702,47.118562,0.96,housenumber,48 Rue de l’Eglise 44320 Chaumes-en-Retz,44005_0080_00048,G,48 RUE DE L EGLISE,
254400591,00015,25440059100015,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.939203,47.135275,0.5,street,Rue de la Danjollerie 44320 Chaumes-en-Retz,44005_0065,G,RUE DE LA DANJOLLERIE,
254401037,00018,25440103700018,O,1983-03-01,NN,,,2016-01-12T11:17:05,true,3,MAIRIE,,,RTE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,90.0A,NAFRev1,N,-1.912553,47.12315,0.76,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
264402173,00019,26440217300019,O,1983-03-01,NN,,,2016-02-13T12:49:05,true,4,MAIRIE,,,RTE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.912553,47.12315,0.76,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
264402264,00016,26440226400016,O,1983-03-01,NN,,,2016-02-13T12:51:37,true,4,MAIRIE,,,PL,DE LA MAIRIE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.939203,47.135275,0.5,street,Rue de la Danjollerie 44320 Chaumes-en-Retz,44005_0065,G,RUE DE LA DANJOLLERIE,
264403007,00018,26440300700018,O,1995-12-25,,,,2016-02-13T12:51:37,true,3,,,,RTE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.912553,47.12315,0.76,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
294401575,00013,29440157500013,O,,,,,2006-11-25T09:10:42,true,1,,,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,70.1C,NAF1993,N,-1.945006,47.116496,0.96,street,Rue de Pornic 44320 Chaumes-en-Retz,44005_0131,G,RUE DE PORNIC,
301140745,00011,30114074500011,O,1974-01-01,NN,,,,true,1,,,,RUE,DU FOUR A CHAUX,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,-1.937255,47.117467,0.96,street,Rue du Four à Chaux 44320 Chaumes-en-Retz,44005_0084,G,RUE DU FOUR A CHAUX,
301217311,00036,30121731100036,O,1991-10-08,NN,,,,true,1,,35,,RTE,DE NANTES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,O,-1.912553,47.12315,0.65,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
301536595,00012,30153659500012,O,1900-01-01,,,,,false,3,,,,RTE,DE NANTES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1C,NAF1993,N,-1.912553,47.12315,0.76,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
301536595,00020,30153659500020,O,1994-03-01,NN,,,2012-07-28T10:32:10,true,4,,6,,ALL,DU MARCHAS,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,-1.936542,47.11408,0.85,housenumber,6 Allée du Marchas 44320 Chaumes-en-Retz,44005_0097_00006,G,6 ALLEE DU MARCHAS,
301984563,00017,30198456300017,O,1990-12-25,12,2019,,2021-10-27T08:14:12,false,3,,,,,LES TERRES ROUGES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-1.946684,47.167494,0.83,street,Rue des Terres Rouges 44320 Chaumes-en-Retz,44005_0170,G,RUE DES TERRES ROUGES,
301984563,00355,30198456300355,O,2000-12-29,,,,2019-01-24T04:15:33,false,5,,,,CHE,DU GRAND HOUX,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,-1.896042,47.126167,0.53,street,Les Grands Houx 44680 Chaumes-en-Retz,44040_B329,G,LES GRANDS HOUX,
302028915,00031,30202891500031,O,,NN,,,,true,1,,,,RTE,BOURGNEUF,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,45.4M,NAF1993,N,-1.937787,47.110036,0.76,street,Rue de Bourgneuf 44320 Chaumes-en-Retz,44005_0021,G,RUE DE BOURGNEUF,
302155148,00042,30215514800042,O,1994-09-05,NN,,,2014-04-09T14:53:55,true,4,,12,,CHE,DES VIGNES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,86.90E,NAFRev2,N,-1.936324,47.117262,0.85,housenumber,12 Chemin des Vignes 44320 Chaumes-en-Retz,44005_0175_00012,G,12 CHEMIN DES VIGNES,
302315528,00059,30231552800059,O,2009-01-30,11,2019,,2021-10-27T08:14:19,false,3,,,,,ZONE D ACTIVITES DU BUTAI,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2020-01-31,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,-1.4514747,47.0992846,0.72,poi.industrial,Parc d'Activité du Butay (Zone industrielle) Château-Thébaud,https://osm.org/way/294824847,G,,
302315528,00067,30231552800067,O,2019-01-16,,,,2020-02-12T08:33:43,false,1,ARCHE SANTE,20,,RUE,DES ECOLIERS,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,86.90D,NAFRev2,O,-1.937933,47.119705,0.96,housenumber,20 Rue des Ecoliers 44320 Chaumes-en-Retz,44005_0262_00020,G,20 RUE DES ECOLIERS,
302852728,00013,30285272800013,O,,,,,,true,1,,,,RTE,DE PORNIC LA MEULE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-1.945006,47.116496,0.53,street,Rue de Pornic 44320 Chaumes-en-Retz,44005_0131,G,RUE DE PORNIC,
303533228,00035,30353322800035,O,1990-10-01,NN,,,2008-11-07T00:19:07,true,3,,1,,IMP,DU MOULIN,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.2V,NAFRev1,O,-1.939618,47.116246,0.84,housenumber,1 Impasse du Moulin 44320 Chaumes-en-Retz,44005_0099_00001,G,1 IMPASSE DU MOULIN,
304158868,00014,30415886800014,O,1975-01-01,NN,,,2008-11-07T00:19:47,true,3,,,,PL,DE L'EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-1.941688,47.117578,0.83,street,Place de l’Eglise 44320 Chaumes-en-Retz,44005_0079,G,PLACE DE L EGLISE,
304391188,00014,30439118800014,O,,NN,,,,true,1,,,,LD,LA SICAUDAIS,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.72,NAP,N,-1.941408,47.134557,0.94,street,Route de la Sicaudais 44320 Chaumes-en-Retz,44005_0160,G,ROUTE DE LA SICAUDAIS,
304509607,00012,30450960700012,O,1970-01-01,NN,,,2006-10-27T00:04:18,true,3,,14,,RTE,DE NANTES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.913054,47.122906,0.8,housenumber,14 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00014,G,14 RUE DE NANTES,
304757743,00014,30475774300014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-1.940882,47.118384,0.96,street,Rue de l’Eglise 44320 Chaumes-en-Retz,44005_0080,G,RUE DE L EGLISE,
304865009,00159,30486500900159,O,1992-01-01,NN,,,2016-01-12T11:37:08,false,4,CHATEAU DE NOIRBREUIL,,,,DOMAINE DE NOIRBREUIL,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,94.99Z,NAFRev2,N,-1.918505,47.108256,0.35,street,Le Breuil 44680 Chaumes-en-Retz,44005_66gf7d,G,LE BREUIL,
305532442,00012,30553244200012,O,1976-01-01,NN,,,2008-12-04T14:26:44,true,3,,,,,LES TERRES ROUGES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3C,NAF1993,N,-1.946684,47.167494,0.83,street,Rue des Terres Rouges 44320 Chaumes-en-Retz,44005_0170,G,RUE DES TERRES ROUGES,
305960791,00054,30596079100054,O,2018-12-26,,,,2021-02-23T10:37:18,true,1,ARTHON EN RETZ,31,,RUE,DE BOURGNEUF,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,47.89Z,NAFRev2,N,-1.93762,47.110238,0.96,housenumber,31 Rue de Bourgneuf 44320 Chaumes-en-Retz,44005_0021_00031,G,31 RUE DE BOURGNEUF,
306146150,00025,30614615000025,O,,NN,,,,true,1,,4,,RUE,DU ROCHER,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.941962,47.113067,0.96,housenumber,4 Rue du Rocher 44320 Chaumes-en-Retz,44005_0140_00004,G,4 RUE DU ROCHER,
306494931,00026,30649493100026,O,1986-04-01,,,,2021-12-03T04:03:03,false,5,,,,,LE BOIS NOUAUD,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.32A,NAFRev2,N,-1.857636,47.117136,0.77,street,Le Bois Rouaud 44680 Chaumes-en-Retz,44040_B061,G,LE BOIS ROUAUD,
307727131,00012,30772713100012,O,1900-01-01,NN,,,2010-11-04T15:44:39,true,4,,,,LD,HAUTE PERCHE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.96586,47.133525,0.95,street,Haute Perche 44320 Chaumes-en-Retz,44005_B362,G,HAUTE PERCHE,
308853753,00017,30885375300017,O,1900-01-01,NN,,,2016-01-12T13:36:02,true,3,,,,,MAIRIE,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.939203,47.135275,0.4,street,Rue de la Danjollerie 44320 Chaumes-en-Retz,44005_0065,G,RUE DE LA DANJOLLERIE,
309118941,00033,30911894100033,O,,NN,,,,true,1,,26,,RTE,DES MOUTIERS,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,15.2Z,NAF1993,N,-1.943334,47.113403,0.83,housenumber,26 Rue des Moutiers 44320 Chaumes-en-Retz,44005_0101_00026,G,26 RUE DES MOUTIERS,
309197333,00037,30919733300037,O,1988-02-01,,,,2016-01-12T13:10:26,false,4,,,,RUE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.2C,NAF1993,N,-1.912553,47.12315,0.96,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
309315406,00038,30931540600038,O,,NN,,,,true,1,,,,LD,LE PAS BOCHET,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.960907,47.193263,0.63,street,Rue du Pas-Boschet 44320 Chaumes-en-Retz,44005_0118,G,RUE DU PAS BOSCHET,
309335503,00012,30933550300012,O,1900-01-01,NN,,,2016-01-12T11:27:27,false,4,,,,RTE,DES NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,75.00Z,NAFRev2,N,-1.912553,47.12315,0.64,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
309335503,00020,30933550300020,O,1973-01-01,NN,,,2016-01-12T11:27:24,false,4,,95,,RTE,DE PORNIC,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.945006,47.116496,0.66,street,Rue de Pornic 44320 Chaumes-en-Retz,44005_0131,G,RUE DE PORNIC,
309335503,00038,30933550300038,O,2012-04-10,,,,2014-09-09T08:45:27,true,2,,41,,,ZA DU BUTAI,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,75.00Z,NAFRev2,N,-1.951618,47.114505,0.95,street,ZA du Butai 44320 Chaumes-en-Retz,44005_A100,G,ZA DU BUTAI,
309498012,00017,30949801200017,O,1977-01-01,NN,,,,true,1,,3,,LOT,DU ROCHER,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-1.942611,47.112941,0.67,housenumber,3 Allée du Rocher 44320 Chaumes-en-Retz,44005_0139_00003,G,3 ALLEE DU ROCHER,
309678050,00035,30967805000035,O,2012-02-01,,,,2016-01-12T11:27:01,true,2,,7,,RUE,DES GENETS,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,-1.920117,47.1176,0.96,housenumber,7 Rue des Genêts 44680 Chaumes-en-Retz,44040_0319_00007,G,7 RUE DES GENETS,
309731214,00032,30973121400032,O,1973-01-01,NN,,,2010-02-04T16:40:20,false,4,,5,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,69.10Z,NAFRev2,N,-1.942589,47.116318,0.96,housenumber,5 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00005,G,5 RUE DE PORNIC,
309731214,00057,30973121400057,O,2008-09-09,03,2019,,2021-10-27T08:16:55,false,2,,,,,ZA DU BUTAI,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,69.10Z,NAFRev2,O,-1.951618,47.114505,0.95,street,ZA du Butai 44320 Chaumes-en-Retz,44005_A100,G,ZA DU BUTAI,
310108790,00018,31010879000018,O,,,,,,true,1,,,,,LES TERRES ROUGES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,14.2A,NAF1993,N,-1.946684,47.167494,0.83,street,Rue des Terres Rouges 44320 Chaumes-en-Retz,44005_0170,G,RUE DES TERRES ROUGES,
310119441,00023,31011944100023,O,1900-01-01,NN,,,2014-07-08T00:14:54,false,6,,4,,RUE,DE NANTES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,N,-1.913722,47.122351,0.96,interpolation,4 Rue de Nantes 44680 Chaumes-en-Retz,,G,2 RUE DE NANTES,
310119441,00049,31011944100049,O,2015-05-04,,,4321AB,2021-02-23T10:38:35,true,2,,22,B,RUE,DU PRE PICHAUD,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,N,-1.94586,47.109516,0.96,housenumber,22b Rue du Pré-Pichaud 44320 Chaumes-en-Retz,44005_0134_00022_b,G,22B RUE DU PRE PICHAUD,
312148893,00018,31214889300018,O,1900-01-01,NN,,,2009-06-27T03:56:36,false,4,,46,,RUE,DE L EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,80.1Z,NAFRev1,O,-1.940812,47.118357,0.96,housenumber,46 Rue de l’Eglise 44320 Chaumes-en-Retz,44005_0080_00046,G,46 RUE DE L EGLISE,
312148893,00026,31214889300026,O,1986-12-25,11,2019,,2021-10-27T08:17:55,false,3,,46,,RUE,DE L EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.940812,47.118357,0.96,housenumber,46 Rue de l’Eglise 44320 Chaumes-en-Retz,44005_0080_00046,G,46 RUE DE L EGLISE,
312148893,00034,31214889300034,O,1986-12-25,NN,,,2006-11-25T09:29:54,false,2,,28,,RUE,DE NANTES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE SAINT AUGUSTIN DDEC,,,,80.1Z,NAF1993,N,-1.911397,47.12371,0.96,housenumber,28 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00028,G,28 RUE DE NANTES,
312148893,00042,31214889300042,O,2007-03-23,02,2019,,2021-10-27T08:17:55,true,2,ECOLE STE MARIE,,,PL,DE L'AQUEDUC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.939495,47.118169,0.83,street,Place de l’Aqueduc 44320 Chaumes-en-Retz,44005_0014,G,PLACE DE L AQUEDUC,
312852841,00039,31285284100039,O,,,,,,true,1,,,,LD,LES HALLIERS,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.938537,47.119271,0.46,street,Rue des Ecoliers 44320 Chaumes-en-Retz,44005_0262,G,RUE DES ECOLIERS,
312885544,00022,31288554400022,O,1982-07-01,NN,,,2016-01-12T11:46:57,true,4,,2,,RUE,DES ACACIAS,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,60.2E,NAFRev1,N,-1.93497,47.115961,0.81,housenumber,2 Avenue des Acacias 44320 Chaumes-en-Retz,44005_0004_00002,G,2 AVENUE DES ACACIAS,
313291700,00026,31329170000026,O,2010-01-02,,,,2021-02-23T10:40:05,true,3,,3,,RUE,DU STADE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,47.99A,NAFRev2,N,-1.938992,47.121236,0.96,housenumber,3 Rue du Stade 44320 Chaumes-en-Retz,44005_0165_00003,G,3 RUE DU STADE,
313525024,00029,31352502400029,O,1900-01-01,NN,,,2019-03-20T08:42:48,false,4,,,,LD,NOIRBREUIL,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,55.20Z,NAFRev2,N,-1.8515463,47.1427295,0.89,poi.castle,Château de Noirbreuil Chaumes-en-Retz,https://osm.org/way/71878723,G,,
313727158,00062,31372715800062,O,1990-10-01,NN,,,2008-11-07T00:29:01,true,3,,60,,RUE,DE L'EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,52.7C,NAF1993,N,-1.940388,47.119429,0.96,housenumber,60 Rue de l’Eglise 44320 Chaumes-en-Retz,44005_0080_00060,G,60 RUE DE L EGLISE,
313756769,00011,31375676900011,O,1978-01-01,NN,,,,true,1,,,,,LA ROSERAIE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.2J,NAF1993,N,-1.939153,47.119501,0.41,street,Rue de la Saulzaie 44320 Chaumes-en-Retz,44005_0154,G,RUE DE LA SAULZAIE,
316121110,00027,31612111000027,O,1990-11-01,NN,,,2006-12-15T00:18:55,false,3,,34,,RUE,DE L EGLISE,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,85.1G,NAF1993,N,-1.941193,47.117543,0.96,housenumber,34 Rue de l’Eglise 44320 Chaumes-en-Retz,44005_0080_00034,G,34 RUE DE L EGLISE,
316441484,00011,31644148400011,O,,,,,,true,1,,,,RUE,DE BOURGNEUF,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.937787,47.110036,0.96,street,Rue de Bourgneuf 44320 Chaumes-en-Retz,44005_0021,G,RUE DE BOURGNEUF,
316637701,00038,31663770100038,O,,NN,,,,true,1,,24,,RUE,DE NANTES,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.4D,NAF1993,N,-1.911927,47.123445,0.96,housenumber,24 Rue de Nantes 44680 Chaumes-en-Retz,44040_0460_00024,G,24 RUE DE NANTES,
317000982,00031,31700098200031,O,1979-08-01,,,,2016-01-12T13:01:34,false,3,,,,RTE,DE NANTES,44680,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.912553,47.12315,0.76,street,Rue de Nantes 44680 Chaumes-en-Retz,44040_0460,G,RUE DE NANTES,
317051043,00014,31705104300014,O,1964-01-01,00,2019,4332AA,2021-10-27T08:20:01,false,5,,7,,RUE,DE PORNIC,44320,CHAUMES-EN-RETZ,,,44005,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,43.32A,NAFRev2,O,-1.942755,47.116382,0.96,housenumber,7 Rue de Pornic 44320 Chaumes-en-Retz,44005_0131_00007,G,7 RUE DE PORNIC,