siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057102162,00013,05710216200013,O,,,,,,true,1,,5,,RUE,DES THEBAUDIERES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-0.986298,47.254423,0.95,housenumber,5 Rue des Thebaudieres 49110 Montrevault-sur-Èvre,49324_0260_00005,G,5 RUE DES THEBAUDIERES,
057105082,00010,05710508200010,O,,,,,,true,1,,10,,PL,ST HILAIRE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.98571,47.255836,0.74,housenumber,10 Place Saint Hilaire 49110 Montrevault-sur-Èvre,49324_0180_00010,G,10 PLACE SAINT HILAIRE,
063104947,00013,06310494700013,O,,,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
065103699,00024,06510369900024,O,,NN,,,,true,1,,14,,RUE,DES THEBAUDIERES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.986384,47.253012,0.95,housenumber,14 Rue des Thebaudieres 49110 Montrevault-sur-Èvre,49324_0260_00014,G,14 RUE DES THEBAUDIERES,
068100452,00017,06810045200017,O,1964-01-01,NN,,,,true,1,,3,,RUE,DES THEBAUDIERES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,-0.986246,47.254543,0.95,housenumber,3 Rue des Thebaudieres 49110 Montrevault-sur-Èvre,49324_0260_00003,G,3 RUE DES THEBAUDIERES,
306041583,00023,30604158300023,O,1980-12-06,NN,,,,true,1,,,,CHE,DE LA RAIMBARDIERE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,O,-0.964972,47.244052,0.69,street,Ld la Raimbardiere 49110 Montrevault-sur-Èvre,49218_r1tbz0,G,LD LA RAIMBARDIERE,
306579228,00017,30657922800017,O,,NN,,,,true,1,,3,,RUE,NOTRE DAME,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,64.48,NAP,N,-0.958561,47.244158,0.92,housenumber,3 Rue Notre Dame (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_0140_00003,G,3 RUE NOTRE DAME,LA SALLE ET CHAPELLE AUBRY
310288675,00013,31028867500013,O,,,,,,true,1,,,,,LES MINIERES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,-0.976489,47.250246,0.93,street,Lieu Dit les Minieres 49110 Montrevault-sur-Èvre,49218_y7lk2q,G,LIEU DIT LES MINIERES,
312355928,00010,31235592800010,O,,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.985989,47.255523,0.95,housenumber,1 Rue des Peupliers 49110 Montrevault-sur-Èvre,49324_0160_00001,G,1 RUE DES PEUPLIERS,
312843402,00016,31284340200016,O,,,,,2006-11-25T09:31:11,true,1,,7,,RUE,DE L ETANG,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,97.23,NAP,N,-0.984909,47.253341,0.92,housenumber,7 Rue de l'Etang (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_0040_00007,G,7 RUE DE L ETANG,LA SALLE ET CHAPELLE AUBRY
314233958,00037,31423395800037,O,,NN,,,,true,1,,,,,LE FRESNE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,82.05,NAP,N,-0.986209,47.267892,0.94,street,Ld le Fresne 49110 Montrevault-sur-Èvre,49218_zqotxp,G,LD LE FRESNE,
323772459,00018,32377245900018,O,,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-0.985989,47.255523,0.95,housenumber,1 Rue des Peupliers 49110 Montrevault-sur-Èvre,49324_0160_00001,G,1 RUE DES PEUPLIERS,
330851734,00013,33085173400013,O,,NN,,,,true,1,,,,,LA HAUTE BERCHETIERE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.9411,47.24433,0.95,street,La Haute Berchetière 49110 Montrevault-sur-Èvre,49324_b646,G,LA HAUTE BERCHETIERE,
331396028,00010,33139602800010,O,,NN,,,2006-11-25T10:16:32,true,1,,,,RUE,DE LA FORGE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,-0.957839,47.244392,0.92,street,Rue de la Forge (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_0060,G,RUE DE LA FORGE,LA SALLE ET CHAPELLE AUBRY
331620682,00012,33162068200012,O,,,,,,true,1,,,,RUE,DU GATINEAU,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,-0.982696,47.254024,0.95,street,Rue du Gatineau 49110 Montrevault-sur-Èvre,49324_0068,G,RUE DU GATINEAU,
331779892,00016,33177989200016,O,1985-01-03,NN,,,,true,1,,6,B,RUE,THEBAUDIERE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,-0.986157,47.254326,0.75,housenumber,6 bis Rue des Thebaudieres 49110 Montrevault-sur-Èvre,49324_0260_00006_bis,G,6 BIS RUE DES THEBAUDIERES,
334224904,00014,33422490400014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,-0.951087,47.236756,0.92,street,Lieu Dit la Maison Neuve (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_b282,G,LIEU DIT LA MAISON NEUVE,LA SALLE ET CHAPELLE AUBRY
334919818,00016,33491981800016,O,,NN,,,2007-01-18T09:21:39,true,1,,12,,PL,ST HILAIRE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,-0.985615,47.255929,0.74,housenumber,12 Place Saint Hilaire 49110 Montrevault-sur-Èvre,49324_0180_00012,G,12 PLACE SAINT HILAIRE,
353071947,00017,35307194700017,O,,NN,,,2006-11-25T11:14:39,true,1,,3,,PL,DES MAUGES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.1B,NAF1993,N,-0.986118,47.255042,0.83,housenumber,3 Place des Mauges 49110 Montrevault-sur-Èvre,49324_0120_00003,G,3 PLACE DES MAUGES,
381340215,00015,38134021500015,O,1991-01-01,NN,,,,true,1,,,,,LA ROUSSIERE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-0.981592,47.269588,0.92,locality,La Roussiere (salle Chapel (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_b594,G,LA ROUSSIERE,LA SALLE ET CHAPELLE AUBRY
385119649,00015,38511964900015,O,,NN,,,,true,1,,6,,ALL,DE LA CHESNAIE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6B,NAF1993,N,-0.961708,47.243542,0.87,housenumber,6 Allee de la Chesnaie 49110 Montrevault-sur-Èvre,49324_0037_00006,G,6 ALLEE DE LA CHESNAIE,
393728753,00012,39372875300012,O,1994-01-01,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,O,-0.985989,47.255523,0.95,housenumber,1 Rue des Peupliers 49110 Montrevault-sur-Èvre,49324_0160_00001,G,1 RUE DES PEUPLIERS,
398452862,00012,39845286200012,O,,,,,,true,1,,18,,RUE,DES PEUPLIERS,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,52.7C,NAF1993,N,-0.988101,47.257822,0.95,housenumber,18 Rue des Peupliers 49110 Montrevault-sur-Èvre,49324_0160_00018,G,18 RUE DES PEUPLIERS,
404495970,00018,40449597000018,O,1996-02-01,NN,,,,true,1,,3,,RUE,DES THEBAUDIERES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,-0.986246,47.254543,0.95,housenumber,3 Rue des Thebaudieres 49110 Montrevault-sur-Èvre,49324_0260_00003,G,3 RUE DES THEBAUDIERES,
404569451,00010,40456945100010,O,,NN,,,,true,1,,8,,RUE,DE L ETANG,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,52.7H,NAF1993,N,-0.985427,47.253507,0.92,housenumber,8 Rue de l'Etang (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_0040_00008,G,8 RUE DE L ETANG,LA SALLE ET CHAPELLE AUBRY
413051806,00011,41305180600011,O,1982-12-31,NN,,,,true,1,,,,,LA RIAUTE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.989044,47.249657,0.57,street,Lieu Dit la Riote 49110 Montrevault-sur-Èvre,49218_3ch6nx,G,LIEU DIT LA RIOTE,
413741281,00021,41374128100021,O,2000-08-01,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,-0.985989,47.255523,0.95,housenumber,1 Rue des Peupliers 49110 Montrevault-sur-Èvre,49324_0160_00001,G,1 RUE DES PEUPLIERS,
414458182,00014,41445818200014,O,1982-12-31,NN,,,,true,1,,17,,RUE,NOTRE DAME,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.957804,47.243309,0.92,housenumber,17 Rue Notre Dame (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_0140_00017,G,17 RUE NOTRE DAME,LA SALLE ET CHAPELLE AUBRY
418121471,00019,41812147100019,O,1998-03-02,,,,,true,1,,1,,PL,DES MAUGES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,91.3C,NAF1993,N,-0.986101,47.255302,0.83,housenumber,1 Place des Mauges 49110 Montrevault-sur-Èvre,49324_0120_00001,G,1 PLACE DES MAUGES,
418430799,00019,41843079900019,O,1998-04-01,,,,,true,1,,1,,RUE,DES PEUPLIERS,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4B,NAF1993,N,-0.985989,47.255523,0.95,housenumber,1 Rue des Peupliers 49110 Montrevault-sur-Èvre,49324_0160_00001,G,1 RUE DES PEUPLIERS,
418584959,00013,41858495900013,O,1997-11-01,NN,,,,true,1,,1,,RUE,JOUSSELIN,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.959672,47.244354,0.95,housenumber,1 Rue Jousselin 49110 Montrevault-sur-Èvre,49324_0100_00001,G,1 RUE JOUSSELIN,
786206763,00017,78620676300017,O,,NN,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,21.01,NAP,N,,,0,,,,,,
786206771,00010,78620677100010,O,,NN,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,55.60,NAP,N,,,0,,,,,,
786206789,00012,78620678900012,O,,,,,,true,1,,,,RUE,DES THEBAUDIERES,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.986244,47.254732,0.95,street,Rue des Thebaudieres 49110 Montrevault-sur-Èvre,49324_0260,G,RUE DES THEBAUDIERES,
786206797,00015,78620679700015,O,,NN,,,,true,1,,15,,PL,SAINT-MARTIN,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.958379,47.244459,0.84,housenumber,15 Place Saint Martin (La Salle-et-Chapelle-Aubry) 49110 Montrevault-sur-Èvre,49324_0220_00015,G,15 PLACE SAINT MARTIN,LA SALLE ET CHAPELLE AUBRY
786206805,00016,78620680500016,O,,NN,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
786206813,00010,78620681300010,O,,,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
786206847,00018,78620684700018,O,,,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786206854,00014,78620685400014,O,,NN,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
786206870,00010,78620687000010,O,,NN,,,,true,1,,,,RUE,DE LA RAIMBARDIERE,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,89.03,NAP,N,-0.964972,47.244052,0.69,street,Ld la Raimbardiere 49110 Montrevault-sur-Èvre,49218_r1tbz0,G,LD LA RAIMBARDIERE,
786206896,00015,78620689600015,O,,,,,,true,1,,,,,,49110,LA SALLE ET CHAPELLE AUBRY,,,49324,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
