id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667344,2021-01-06,000002,Vente,72000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0437,,,,,,,,,,,,,0,,,,,P,prés,,,835,5.447753,45.765889
2021-667344,2021-01-06,000002,Vente,72000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0439,,,,,,,,,,,,,0,,,,,P,prés,,,181,5.447455,45.765792
2021-667390,2021-01-12,000001,Vente,250000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0350,,,,,,,,,,,,,0,,,,,L,landes,,,176,5.440542,45.762325
2021-667390,2021-01-12,000001,Vente,250000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0351,,,,,,,,,,,,,0,,,,,L,landes,,,62,5.44037,45.76223
2021-667390,2021-01-12,000001,Vente,250000,5641,,IMP DE MONTCHAUD,0585,38510,38139,Creys-Mépieu,38,,,38139227AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,5.440399,45.76248
2021-667390,2021-01-12,000001,Vente,250000,5641,,IMP DE MONTCHAUD,0585,38510,38139,Creys-Mépieu,38,,,38139227AC0352,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,998,5.440399,45.76248
2021-667390,2021-01-12,000001,Vente,250000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0353,,,,,,,,,,,,,0,,,,,L,landes,,,3,5.440308,45.762278
2021-667477,2021-01-15,000001,Vente,182500,5150,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0507,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,645,5.488338,45.727632
2021-667477,2021-01-15,000001,Vente,182500,5150,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.488338,45.727632
2021-667477,2021-01-15,000001,Vente,182500,5150,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.488338,45.727632
2021-667477,2021-01-15,000001,Vente,182500,,,CREYS,B046,38510,38139,Creys-Mépieu,38,,,38139000AD0509,,,,,,,,,,,,,0,,,,,J,jardins,,,559,5.488093,45.727513
2021-667675,2021-02-15,000001,Vente,70000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0436,,,,,,,,,,,,,0,,,,,P,prés,,,737,5.447818,45.765723
2021-667675,2021-02-15,000001,Vente,70000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0438,,,,,,,,,,,,,0,,,,,P,prés,,,183,5.44763,45.765598
2021-667784,2021-01-29,000001,Vente,313000,9002,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.488032,45.730404
2021-667784,2021-01-29,000001,Vente,313000,9002,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.488032,45.730404
2021-667784,2021-01-29,000001,Vente,313000,9002,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0412,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,5.488032,45.730404
2021-667784,2021-01-29,000001,Vente,313000,9002,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1255,5.488032,45.730404
2021-667784,2021-01-29,000001,Vente,313000,9002,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1255,5.488032,45.730404
2021-667784,2021-01-29,000001,Vente,313000,9002,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0412,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1255,5.488032,45.730404
2021-667813,2021-01-29,000001,Vente,140000,,,MOLLARD VIRET,B179,38510,38139,Creys-Mépieu,38,,,38139227AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,788,5.448374,45.772575
2021-667813,2021-01-29,000001,Vente,140000,5370,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0084,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,280,5.448099,45.772714
2021-667813,2021-01-29,000001,Vente,140000,5370,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.448099,45.772714
2021-667813,2021-01-29,000001,Vente,140000,5370,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.448099,45.772714
2021-667937,2021-02-12,000001,Vente,743300,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0268,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.446157,45.763641
2021-667937,2021-02-12,000001,Vente,743300,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0270,,,,,,,,,,,,,0,,,,,P,prés,,,10458,5.44715,45.764015
2021-667937,2021-02-12,000001,Vente,743300,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0271,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.446004,45.76357
2021-667937,2021-02-12,000001,Vente,743300,1,,RUE DU PENELON,0620,38510,38139,Creys-Mépieu,38,,,38139227AC0273,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,2105,5.446302,45.76354
2021-667937,2021-02-12,000001,Vente,743300,1,,RUE DU PENELON,0620,38510,38139,Creys-Mépieu,38,,,38139227AC0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,2105,5.446302,45.76354
2021-667976,2021-02-12,000001,Vente,460,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0535,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.47214,45.738125
2021-668134,2021-03-02,000001,Vente,158000,5340,,IMP DE MONTCHAUD,0585,38510,38139,Creys-Mépieu,38,,,38139227AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.440921,45.761719
2021-668134,2021-03-02,000001,Vente,158000,5340,,IMP DE MONTCHAUD,0585,38510,38139,Creys-Mépieu,38,,,38139227AC0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,545,5.440921,45.761719
2021-668134,2021-03-02,000001,Vente,158000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,458,5.441044,45.761737
2021-668415,2021-03-16,000001,Vente,355000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,5.469277,45.733932
2021-668415,2021-03-16,000001,Vente,355000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.469559,45.733837
2021-668415,2021-03-16,000001,Vente,355000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0038,,,,,,,,,,,,,0,,,,,L,landes,,,927,5.469786,45.73411
2021-668415,2021-03-16,000001,Vente,355000,66,,RUE DE LA BARMOTTE,0120,38510,38139,Creys-Mépieu,38,,,381390000E0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.470796,45.734271
2021-668415,2021-03-16,000001,Vente,355000,66,,RUE DE LA BARMOTTE,0120,38510,38139,Creys-Mépieu,38,,,381390000E0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.470796,45.734271
2021-668415,2021-03-16,000001,Vente,355000,66,,RUE DE LA BARMOTTE,0120,38510,38139,Creys-Mépieu,38,,,381390000E0045,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,PARC,Parc,2318,5.470796,45.734271
2021-668415,2021-03-16,000001,Vente,355000,66,,RUE DE LA BARMOTTE,0120,38510,38139,Creys-Mépieu,38,,,381390000E0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2318,5.470796,45.734271
2021-668415,2021-03-16,000001,Vente,355000,66,,RUE DE LA BARMOTTE,0120,38510,38139,Creys-Mépieu,38,,,381390000E0045,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1000,5.470796,45.734271
2021-668415,2021-03-16,000001,Vente,355000,66,,RUE DE LA BARMOTTE,0120,38510,38139,Creys-Mépieu,38,,,381390000E0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2318,5.470796,45.734271
2021-668415,2021-03-16,000001,Vente,355000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.470113,45.733594
2021-668415,2021-03-16,000001,Vente,355000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,5.471294,45.734385
2021-668415,2021-03-16,000001,Vente,355000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2764,5.470991,45.733993
2021-668461,2021-03-24,000001,Vente,508,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0373,,,,,,,,,,,,,0,,,,,T,terres,,,1016,5.472916,45.740363
2021-668462,2021-03-24,000001,Vente,2727.5,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0397,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.472813,45.741354
2021-668462,2021-03-24,000001,Vente,2727.5,,,LES CHEVALIERES,B034,38510,38139,Creys-Mépieu,38,,,381390000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,2505,5.486605,45.73866
2021-668491,2021-03-26,000001,Vente,75000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,5.482642,45.718958
2021-668491,2021-03-26,000001,Vente,75000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,5.482451,45.71901
2021-668493,2021-03-26,000001,Vente,81000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,29,5.482811,45.719106
2021-668493,2021-03-26,000001,Vente,81000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0621,,,,,,,,,,,,,0,,,,,S,sols,,,1040,5.482746,45.719238
2021-668501,2021-03-26,000001,Vente,72000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,5.481926,45.719235
2021-668504,2021-03-26,000001,Vente,76000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,5.482503,45.719393
2021-668621,2021-04-09,000001,Vente,118201.6,,,LECHERES,B083,38510,38139,Creys-Mépieu,38,,,381390000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4815,5.474382,45.719116
2021-668621,2021-04-09,000001,Vente,118201.6,,,LECHERES,B083,38510,38139,Creys-Mépieu,38,,,381390000D0158,,,,,,,,,,,,,0,,,,,L,landes,,,12655,5.474657,45.719314
2021-668621,2021-04-09,000001,Vente,118201.6,,,PONTIN,B111,38510,38139,Creys-Mépieu,38,,,381390000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,2232,5.469608,45.721027
2021-668621,2021-04-09,000001,Vente,118201.6,,,PONTIN,B111,38510,38139,Creys-Mépieu,38,,,381390000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,3737,5.46862,45.7213
2021-668621,2021-04-09,000001,Vente,118201.6,,,PONTIN,B111,38510,38139,Creys-Mépieu,38,,,381390000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,5245,5.468612,45.72191
2021-668621,2021-04-09,000001,Vente,118201.6,,,LES GRELETTES,B076,38510,38139,Creys-Mépieu,38,,,381390000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,3095,5.475302,45.723226
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22520,5.463957,45.727003
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0157,,,,,,,,,,,,,0,,,,,P,prés,,,5850,5.463652,45.726568
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.463618,45.726527
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.464269,45.726189
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0161,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.463663,45.725738
2021-668621,2021-04-09,000001,Vente,118201.6,204,,RUE DE MOZIERES,0520,38510,38139,Creys-Mépieu,38,,,381390000E0164,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,458,5.463676,45.725075
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0168,,,,,,,,,,,,,0,,,,,L,landes,,,3225,5.464268,45.725155
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,10250,5.464629,45.725316
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,5.464489,45.726112
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0171,,,,,,,,,,,,,0,,,,,L,landes,,,6885,5.46483,45.726057
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25195,5.466159,45.72635
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0174,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.466406,45.725652
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0175,,,,,,,,,,,,,0,,,,,P,prés,,,6410,5.465799,45.724952
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.459578,45.725145
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,5.459657,45.725103
2021-668621,2021-04-09,000001,Vente,118201.6,,,LES MOLIERES,B095,38510,38139,Creys-Mépieu,38,,,381390000E0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.458489,45.727979
2021-668621,2021-04-09,000001,Vente,118201.6,,,LES MOLIERES,B095,38510,38139,Creys-Mépieu,38,,,381390000E0281,,,,,,,,,,,,,0,,,,,L,landes,,,510,5.459225,45.72929
2021-668621,2021-04-09,000001,Vente,118201.6,,,LES MOLIERES,B095,38510,38139,Creys-Mépieu,38,,,381390000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,4600,5.459432,45.729297
2021-668621,2021-04-09,000001,Vente,118201.6,,,LES MOLIERES,B095,38510,38139,Creys-Mépieu,38,,,381390000E0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,5.459724,45.728262
2021-668621,2021-04-09,000001,Vente,118201.6,,,LES MOLIERES,B095,38510,38139,Creys-Mépieu,38,,,381390000E0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,5.459898,45.72916
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0540,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.463504,45.72529
2021-668621,2021-04-09,000001,Vente,118201.6,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0554,,,,,,,,,,,,,0,,,,,T,terres,,,8141,5.463327,45.726217
2021-668759,2021-04-13,000001,Vente,198800,5048,,CANAL DU PAPE,0600,38510,38139,Creys-Mépieu,38,,,381390000D0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.485973,45.718942
2021-668759,2021-04-13,000001,Vente,198800,5048,,CANAL DU PAPE,0600,38510,38139,Creys-Mépieu,38,,,381390000D0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.485973,45.718942
2021-668759,2021-04-13,000001,Vente,198800,5048,,CANAL DU PAPE,0600,38510,38139,Creys-Mépieu,38,,,381390000D0373,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,330,5.485973,45.718942
2021-668812,2021-04-13,000001,Vente,260000,5046,,CANAL DU PAPE,0600,38510,38139,Creys-Mépieu,38,,,381390000D0369,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,895,5.486117,45.718545
2021-668907,2021-04-27,000001,Vente,70000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,5.48225,45.719107
2021-668960,2021-04-28,000001,Vente,195000,5193,,RTE DE MORESTEL,0590,38510,38139,Creys-Mépieu,38,,,381390000D0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.481986,45.718959
2021-668960,2021-04-28,000001,Vente,195000,5193,,RTE DE MORESTEL,0590,38510,38139,Creys-Mépieu,38,,,381390000D0132,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,106,5.481986,45.718959
2021-668960,2021-04-28,000001,Vente,195000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.482066,45.718921
2021-668960,2021-04-28,000001,Vente,195000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0133,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.482066,45.718921
2021-668973,2021-04-29,000002,Vente,200000,,,LA FULYE,B166,38510,38139,Creys-Mépieu,38,,,381392270D0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,606,5.444577,45.746859
2021-668973,2021-04-29,000002,Vente,200000,,,LA FULYE,B166,38510,38139,Creys-Mépieu,38,,,381392270D0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,111,5.444331,45.746784
2021-668990,2021-04-30,000001,Vente,198000,5201,,RUE DE BARJUS,0100,38510,38139,Creys-Mépieu,38,,,381390000B0621,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,800,5.476393,45.749717
2021-668990,2021-04-30,000001,Vente,198000,5201,,RUE DE BARJUS,0100,38510,38139,Creys-Mépieu,38,,,381390000B0621,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,PARC,Parc,1033,5.476393,45.749717
2021-669139,2021-05-12,000002,Vente,14520,,,MALVILLE,B087,38510,38139,Creys-Mépieu,38,,,381390000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,726,5.48138,45.749088
2021-669535,2021-06-07,000001,Vente,64000,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,5.482226,45.719505
2021-669633,2021-06-14,000001,Vente,300000,5604,,RUE DE FOURVIERES,0370,38510,38139,Creys-Mépieu,38,,,38139000AD0190,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,955,5.487182,45.728377
2021-669633,2021-06-14,000001,Vente,300000,5604,,RUE DE FOURVIERES,0370,38510,38139,Creys-Mépieu,38,,,38139000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,5.487182,45.728377
2021-670024,2021-07-02,000003,Vente,72000,,,LE COIN,B038,38510,38139,Creys-Mépieu,38,,,38139000AD0521,,,,,,,,,,,,,0,,,,,J,jardins,,,419,5.487612,45.729346
2021-670024,2021-07-02,000003,Vente,72000,,,LE COIN,B038,38510,38139,Creys-Mépieu,38,,,38139000AD0524,,,,,,,,,,,,,0,,,,,P,prés,,,573,5.487544,45.729517
2021-670170,2021-07-09,000001,Vente,89000,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0535,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.47214,45.738125
2021-670170,2021-07-09,000001,Vente,89000,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0536,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.472227,45.738199
2021-670170,2021-07-09,000001,Vente,89000,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0592,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.472288,45.738125
2021-670188,2021-07-19,000001,Vente,204415,702,B,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AB0276,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,535,5.448918,45.766334
2021-670221,2021-07-22,000001,Vente,18000,,,LE VIVIER,B146,38510,38139,Creys-Mépieu,38,,,381390000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.482277,45.748912
2021-670221,2021-07-22,000001,Vente,18000,,,LA ROUTAY,B128,38510,38139,Creys-Mépieu,38,,,381390000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.482846,45.748769
2021-670221,2021-07-22,000001,Vente,18000,,,LA ROUTAY,B128,38510,38139,Creys-Mépieu,38,,,381390000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.483104,45.748193
2021-670271,2021-07-29,000001,Vente,97500,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,266,5.446,45.764683
2021-670271,2021-07-29,000001,Vente,97500,5364,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,5.446006,45.764779
2021-670271,2021-07-29,000001,Vente,97500,5364,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0072,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,164,5.446006,45.764779
2021-670350,2021-07-22,000001,Vente,400,,,LE VILLAGE DE MEPIEU,B193,38510,38139,Creys-Mépieu,38,,,38139227AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,414,5.44511,45.747868
2021-670703,2021-08-31,000001,Vente,144000,5171,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0428,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,91,5.488127,45.728015
2021-670755,2021-09-03,000001,Vente,283500,5664,,RTE DE MOLLARD VIRET,0575,38510,38139,Creys-Mépieu,38,,,38139227AB0259,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,894,5.446716,45.771944
2021-670762,2021-09-02,000001,Vente,125000,5661,,MTE DU POULET,0660,38510,38139,Creys-Mépieu,38,,,38139000AD0424,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.488501,45.729483
2021-670762,2021-09-02,000001,Vente,125000,5661,,MTE DU POULET,0660,38510,38139,Creys-Mépieu,38,,,38139000AD0424,,,13,61,,,,,,,,,1,2,Appartement,60,3,,,,,,5.488501,45.729483
2021-670897,2021-09-13,000001,Vente,350,,,DEVAUX,B050,38510,38139,Creys-Mépieu,38,,,381390000D0556,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.485467,45.721443
2021-671142,2021-09-30,000001,Vente,380000,5592,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1300,5.442927,45.763888
2021-671142,2021-09-30,000001,Vente,380000,5592,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0323,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,1300,5.442927,45.763888
2021-671142,2021-09-30,000001,Vente,380000,5592,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.442927,45.763888
2021-671142,2021-09-30,000001,Vente,380000,5592,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0323,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.442927,45.763888
2021-671410,2021-10-12,000001,Vente,4000,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.465544,45.724341
2021-671410,2021-10-12,000001,Vente,4000,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,3940,5.465298,45.724385
2021-671410,2021-10-12,000001,Vente,4000,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,946,5.464771,45.724323
2021-671574,2021-10-20,000001,Vente,232030,5330,,CHE DE MARIANNE,0510,38510,38139,Creys-Mépieu,38,,,381390000D0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.485743,45.721398
2021-671574,2021-10-20,000001,Vente,232030,5330,,CHE DE MARIANNE,0510,38510,38139,Creys-Mépieu,38,,,381390000D0512,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,506,5.485743,45.721398
2021-671574,2021-10-20,000001,Vente,232030,5330,,CHE DE MARIANNE,0510,38510,38139,Creys-Mépieu,38,,,381390000D0512,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,506,5.485743,45.721398
2021-671574,2021-10-20,000001,Vente,232030,5330,,CHE DE MARIANNE,0510,38510,38139,Creys-Mépieu,38,,,381390000D0512,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,506,5.485743,45.721398
2021-671574,2021-10-20,000001,Vente,232030,5330,,CHE DE MARIANNE,0510,38510,38139,Creys-Mépieu,38,,,381390000D0512,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,5.485743,45.721398
2021-671574,2021-10-20,000001,Vente,232030,5330,,CHE DE MARIANNE,0510,38510,38139,Creys-Mépieu,38,,,381390000D0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.485743,45.721398
2021-671574,2021-10-20,000001,Vente,232030,,,DEVAUX,B050,38510,38139,Creys-Mépieu,38,,,381390000D0556,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.485467,45.721443
2021-671574,2021-10-20,000001,Vente,232030,,,DEVAUX,B050,38510,38139,Creys-Mépieu,38,,,381390000D0567,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.485677,45.721269
2021-671836,2021-11-05,000001,Vente,207000,5354,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.444797,45.763497
2021-671836,2021-11-05,000001,Vente,207000,5354,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,303,5.444797,45.763497
2021-671926,2021-11-18,000001,Vente,157443,5387,,RUE DU PENELON,0620,38510,38139,Creys-Mépieu,38,,,38139227AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,5.446681,45.763141
2021-671926,2021-11-18,000001,Vente,157443,5387,,RUE DU PENELON,0620,38510,38139,Creys-Mépieu,38,,,38139227AC0136,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,288,5.446681,45.763141
2021-671926,2021-11-18,000001,Vente,157443,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0441,,,,,,,,,,,,,0,,,,,J,jardins,,,222,5.446829,45.763026
2021-671926,2021-11-18,000001,Vente,157443,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.446889,45.763147
2021-671928,2021-11-19,000001,Vente,100000,,,LA CROIX,B047,38510,38139,Creys-Mépieu,38,,,381390000E0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1845,5.47003,45.735441