id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535862,2019-01-14,000001,Vente,170000,5001,,LES QUATRE ROTTES,B948,35490,35075,Chauvigné,35,,,35075000WA0053,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,CIDRE,Cidre,2795,-1.473581,48.385279
2019-535862,2019-01-14,000001,Vente,170000,5001,,LES QUATRE ROTTES,B948,35490,35075,Chauvigné,35,,,35075000WA0053,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,510,-1.473581,48.385279
2019-535862,2019-01-14,000001,Vente,170000,5001,,LES QUATRE ROTTES,B948,35490,35075,Chauvigné,35,,,35075000WA0053,,,,,,,,,,,,,0,1,Maison,64,3,BR,futaies résineuses,,,2533,-1.473581,48.385279
2019-535862,2019-01-14,000001,Vente,170000,5001,,LES QUATRE ROTTES,B948,35490,35075,Chauvigné,35,,,35075000WA0053,,,,,,,,,,,,,0,1,Maison,64,3,BF,futaies feuillues,,,5067,-1.473581,48.385279
2019-535862,2019-01-14,000001,Vente,170000,5001,,LES QUATRE ROTTES,B948,35490,35075,Chauvigné,35,,,35075000WA0053,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,440,-1.473581,48.385279
2019-535862,2019-01-14,000001,Vente,170000,,,LA LANDE DU PAS GUILLAUME,B625,35490,35075,Chauvigné,35,,,35075000WC0024,,,,,,,,,,,,,0,,,,,E,eaux,,,3800,-1.472874,48.38373
2019-535862,2019-01-14,000001,Vente,170000,,,LA LANDE DU PAS GUILLAUME,B625,35490,35075,Chauvigné,35,,,35075000WC0024,,,,,,,,,,,,,0,,,,,P,prés,,,4589,-1.472874,48.38373
2019-535965,2019-01-03,000002,Vente,98000,,,SAINT GEORGES,C014,35490,35075,Chauvigné,35,,,35075000WL0452,,,,,,,,,,,,,0,,,,,S,sols,,,478,-1.45377,48.367654
2019-535965,2019-01-03,000002,Vente,98000,,,SAINT GEORGES,C014,35490,35075,Chauvigné,35,,,35075000WL0454,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,768,-1.453912,48.36752
2019-536136,2019-03-06,000001,Vente,25000,4,,LE CROISE,B328,35490,35075,Chauvigné,35,,,35075000WA0129,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,526,-1.476307,48.38938
2019-536241,2019-03-29,000001,Vente,3000,,,LE BOURG,B063,35490,35075,Chauvigné,35,,,350750000D0805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,-1.460223,48.375489
2019-536295,2019-04-24,000001,Vente,1900,,,LE PRE DES FEUTELAIS,B866,35490,35075,Chauvigné,35,,,35075000WH0049,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-1.411038,48.389355
2019-536297,2019-04-19,000001,Vente,129400,5112,,LA POUPARDAIE,B808,35490,35075,Chauvigné,35,,,35075000WI0230,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,900,-1.437251,48.367946
2019-536590,2019-05-29,000001,Vente,112000,,,LE PRE DE LA COUVRIE,B835,35490,35075,Chauvigné,35,,,35075000WK0070,,,,,,,,,,,,,0,,,,,P,prés,,,1825,-1.439046,48.345498
2019-536697,2019-06-28,000001,Vente,40000,1,,LE BAS GEROUARD,B024,35490,35075,Chauvigné,35,,,35075000WI0182,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-1.4437,48.363334
2019-536727,2019-06-27,000001,Vente,129400,5153,,LE BAS GEROUARD,B024,35490,35075,Chauvigné,35,,,35075000WI0140,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,869,-1.443416,48.362209
2019-536760,2019-07-10,000001,Vente,80000,21,,RUE DU GRANIT,0002,35490,35075,Chauvigné,35,,,350750000D0798,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,680,-1.458363,48.374775
2019-536891,2019-07-12,000001,Vente,215000,6,,LA GRANDE NOE,B457,35490,35075,Chauvigné,35,,,35075000WL0410,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,4237,-1.453398,48.371973
2019-536891,2019-07-12,000001,Vente,215000,6,,LA GRANDE NOE,B457,35490,35075,Chauvigné,35,,,35075000WL0410,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.453398,48.371973
2019-537020,2019-08-09,000001,Vente,3000,,,LA POUPARDAIE,B808,35490,35075,Chauvigné,35,,,35075000WI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-1.439146,48.369071
2019-537121,2019-09-16,000001,Vente,100000,9,,LOT LES GRANDES BALLUES,A021,35490,35075,Chauvigné,35,,,350750000D0973,,,,,,,,,,,,,0,1,Maison,115,8,S,sols,,,773,-1.456119,48.376535
2019-537368,2019-10-30,000001,Vente,315000,18,,LA VALLEE,C054,35490,35075,Chauvigné,35,,,35075000WL0396,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1090,-1.468702,48.372729
2019-537368,2019-10-30,000001,Vente,315000,18,,LA VALLEE,C054,35490,35075,Chauvigné,35,,,35075000WL0396,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,800,-1.468702,48.372729
2019-537368,2019-10-30,000001,Vente,315000,5452,,LA VALLEE,C054,35490,35075,Chauvigné,35,,,35075000WL0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,-1.468889,48.372849
2019-537368,2019-10-30,000001,Vente,315000,5452,,LA VALLEE,C054,35490,35075,Chauvigné,35,,,35075000WL0398,,,,,,,,,,,,,0,,,,,T,terres,,,19,-1.468322,48.372813
2019-537491,2019-11-15,000001,Vente,25000,5258,,LE BOURG,B063,35490,35075,Chauvigné,35,,,350750000D0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,441,-1.460404,48.376827
2019-537759,2019-12-31,000001,Vente,35500,,,LE BOURG,B063,35490,35075,Chauvigné,35,,,350750000D0744,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,-1.460017,48.376746
2019-537759,2019-12-31,000001,Vente,35500,4,,RUE DU GRANIT,0002,35490,35075,Chauvigné,35,,,350750000D0749,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,130,-1.460374,48.37653
2019-537759,2019-12-31,000001,Vente,35500,4,B,RUE DU GRANIT,0002,35490,35075,Chauvigné,35,,,350750000D0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.460052,48.376629
2019-537865,2019-11-22,000001,Vente,5200,,,LES BERTRIES,B036,35490,35075,Chauvigné,35,,,35075000WC0012,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-1.482852,48.383959
2019-537865,2019-11-22,000001,Vente,5200,,,LES BERTRIES,B036,35490,35075,Chauvigné,35,,,35075000WC0013,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-1.481173,48.384512
