id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893948,2019-02-22,000001,Vente,120000,295,,RUE DES BERGIMONTS,0750,60400,60511,Porquéricourt,60,,,60511000AD0095,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,889,2.959394,49.592178
2019-894485,2019-04-23,000001,Vente,16500,471,,RUE DE LA VIEFVILLE,9000,60400,60511,Porquéricourt,60,,,60511000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1338,2.969056,49.594
2019-894532,2019-04-24,000001,Vente,140000,166,,RUE DES BERGIMONTS,0750,60400,60511,Porquéricourt,60,,,60511000AD0097,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,816,2.95767,49.592895
2019-894661,2019-05-31,000001,Vente,1098,,,RLE DU CHATEAU,1280,60400,60511,Porquéricourt,60,,,60511000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.963495,49.593724
2019-895381,2019-07-10,000002,Vente,40000,,,BERGIMONT,B002,60400,60511,Porquéricourt,60,,,60511000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,2.957383,49.593274
2019-895381,2019-07-10,000002,Vente,40000,,,BERGIMONT,B002,60400,60511,Porquéricourt,60,,,60511000AD0112,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.957482,49.593161
2019-895614,2019-08-10,000001,Vente,10755,,,LE VILLAGE,B044,60400,60511,Porquéricourt,60,,,60511000AA0052,,,,,,,,,,,,,0,,,,,P,prés,,,1219,2.95631,49.593974
2019-895614,2019-08-10,000001,Vente,10755,,,RLE BERGETTE,0730,60400,60511,Porquéricourt,60,,,60511000AA0055,,,,,,,,,,,,,0,,,,,P,prés,,,2911,2.95558,49.593626
2019-895664,2019-08-28,000001,Vente,175000,,,RUE DU MOULIN,5350,60400,60511,Porquéricourt,60,,,60511000AD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,2.958904,49.592889
2019-895664,2019-08-28,000001,Vente,175000,99,,RUE DE LA CROIX,1550,60400,60511,Porquéricourt,60,,,60511000AD0108,,,,,,,,,,,,,0,1,Maison,144,8,J,jardins,,,694,2.959082,49.593538
2019-895664,2019-08-28,000001,Vente,175000,99,,RUE DE LA CROIX,1550,60400,60511,Porquéricourt,60,,,60511000AD0108,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,1000,2.959082,49.593538
2019-895664,2019-08-28,000001,Vente,175000,,,RUE DE LA CROIX,1550,60400,60511,Porquéricourt,60,,,60511000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,819,2.95903,49.593206
2019-895664,2019-08-28,000001,Vente,175000,,,RUE DU MOULIN,5350,60400,60511,Porquéricourt,60,,,60511000AD0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.958665,49.593139
2019-895664,2019-08-28,000001,Vente,175000,,,RUE DU MOULIN,5350,60400,60511,Porquéricourt,60,,,60511000AD0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,2.958753,49.593157
2019-895980,2019-09-25,000001,Vente,128600,,,LE JARDIN SILLY,B023,60400,60511,Porquéricourt,60,,,60511000AC0007,,,,,,,,,,,,,0,,,,,P,prés,,,6642,2.963554,49.594543
2019-895980,2019-09-25,000001,Vente,128600,,,LA CAMPAGNE,B012,60400,60511,Porquéricourt,60,,,605110000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.952409,49.592487
2019-895980,2019-09-25,000001,Vente,128600,,,LA CAMPAGNE,B012,60400,60511,Porquéricourt,60,,,605110000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.952444,49.592571
2019-896423,2019-10-29,000001,Vente,7600,,,BERGIMONT,B002,60400,60511,Porquéricourt,60,,,60511000AD0113,,,,,,,,,,,,,0,,,,,P,prés,,,7651,2.956888,49.593006
