id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163226,2023-02-10,000001,Vente,200000,11,,RUE DE GANNE,0030,14690,14510,La Pommeraye,14,,,145100000A0248,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,,,1853,-0.422653,48.908267
2023-163226,2023-02-10,000001,Vente,200000,11,,RUE DE GANNE,0030,14690,14510,La Pommeraye,14,,,145100000A0248,,,,,,,,,,,,,0,1,Maison,175,6,P,prés,,,988,-0.422653,48.908267
2023-163226,2023-02-10,000001,Vente,200000,11,,RUE DE GANNE,0030,14690,14510,La Pommeraye,14,,,145100000A0248,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,-0.422653,48.908267
2023-163226,2023-02-10,000001,Vente,200000,11,,RUE DE GANNE,0030,14690,14510,La Pommeraye,14,,,145100000A0248,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,225,-0.422653,48.908267
2023-168754,2023-06-27,000001,Vente,70300,1,,RUE DU PRE NOUVEAU,0050,14690,14510,La Pommeraye,14,,,145100000A0224,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,-0.42529,48.909496
2023-168754,2023-06-27,000001,Vente,70300,1,,RUE DU PRE NOUVEAU,0050,14690,14510,La Pommeraye,14,,,145100000A0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.42529,48.909496
2023-168754,2023-06-27,000001,Vente,70300,,,LE MESNIL,B071,14690,14510,La Pommeraye,14,,,145100000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.425404,48.909619
2023-168754,2023-06-27,000001,Vente,70300,,,LE MESNIL,B071,14690,14510,La Pommeraye,14,,,145100000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.42529,48.909367
2023-170521,2023-07-24,000001,Vente,200,,,HAMEAU DE LA ROCHE,B063,14690,14510,La Pommeraye,14,,,145100000B0117,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.414086,48.907063
