siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00888,01555088200888,O,2017-04-01,03,2020,,2022-08-29T09:00:26,false,1,,,,CHE,DE VOITRELLE,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2017-04-01,A,GADEST,,,,45.31Z,NAFRev2,O,4.382942,48.949293,0.33,street,Chemin de Carpion 51470 Saint-Memmie,51506_0070,G,CHEMIN DE CARPION,
085580983,01673,08558098301673,O,2004-11-01,NN,,,2019-11-14T14:00:42,false,3,ZONE INDUSTRIELLE,,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,51.5F,NAFRev1,O,4.397748,48.946266,0.88,street,Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327,G,AVENUE DU MAQUIS DES GLIERES,
087815981,00011,08781598100011,O,1995-12-25,NN,,,2019-11-14T14:00:42,true,3,,25,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,81.10Z,NAFRev2,N,4.380101,48.953874,0.87,housenumber,25 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00025,G,25 AVENUE JACQUES SIMON,
087816856,00014,08781685600014,O,1995-12-25,NN,,,2019-11-14T14:00:42,true,3,,18,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,81.10Z,NAFRev2,N,4.384957,48.954065,0.86,housenumber,18 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00018,G,18 AVENUE LE CORBUSIER,
096450143,00050,09645014300050,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,,PLATEAU DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,14.2A,NAF1993,O,4.397748,48.946266,0.57,street,Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327,G,AVENUE DU MAQUIS DES GLIERES,
175106616,00154,17510661600154,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,3,,,,CHE,DE LA TRUSSONNERIE,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1996-01-01,F,DDE SUBDIVISIONDE CHALONS,,,,75.1E,NAF1993,N,4.387424,48.949679,0.45,street,Rue de la Maladrerie 51470 Saint-Memmie,51506_0240,G,RUE DE LA MALADRERIE,
175106616,00360,17510661600360,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2006-12-25,F,SUBDIVISION DE CHALONS,,,,75.1E,NAFRev1,N,4.397748,48.946266,0.88,street,Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327,G,AVENUE DU MAQUIS DES GLIERES,
195112164,00015,19511216400015,O,1983-03-01,21,2020,,2022-08-29T09:04:30,true,4,,122,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,85.31Z,NAFRev2,O,4.388184,48.946473,0.88,housenumber,122 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00122,G,122 AVENUE JACQUES SIMON,
215104704,00014,21510470400014,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,4,,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
215104704,00022,21510470400022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE POIX,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE RONSARD CENTRE,,,,80.1Z,NAF1993,N,4.381841,48.954153,0.96,street,Rue de Poix 51470 Saint-Memmie,51506_0340,G,RUE DE POIX,
215104704,00048,21510470400048,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,80.1Z,NAF1993,N,4.387752,48.954723,0.76,street,Boulevard Vauban 51470 Saint-Memmie,51506_0430,G,BOULEVARD VAUBAN,
215104704,00055,21510470400055,O,1983-12-21,11,2020,,2022-08-29T09:07:34,false,4,,29,B,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,4.387752,48.954723,0.82,housenumber,29b Boulevard Vauban 51470 Saint-Memmie,51506_0430_00029_b,G,29B BOULEVARD VAUBAN,
215104704,00063,21510470400063,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE PAUL FORT,,,,80.1Z,NAF1993,N,4.387752,48.954723,0.76,street,Boulevard Vauban 51470 Saint-Memmie,51506_0430,G,BOULEVARD VAUBAN,
215104704,00071,21510470400071,O,1983-12-21,NN,,,2021-10-27T08:08:46,false,3,,65,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CORBUSIER,,,,85.10Z,NAFRev2,N,4.387752,48.954723,0.59,street,Boulevard Vauban 51470 Saint-Memmie,51506_0430,G,BOULEVARD VAUBAN,
215104704,00089,21510470400089,O,1985-09-01,NN,,,2021-10-27T08:08:46,false,3,,10,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.384997,48.953547,0.86,housenumber,10 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00010,G,10 AVENUE LE CORBUSIER,
215104704,00097,21510470400097,O,1984-08-13,NN,,,2021-10-27T08:08:46,false,3,,3,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,4.386167,48.953821,0.8,housenumber,3 Boulevard Vauban 51470 Saint-Memmie,51506_0430_00003,G,3 BOULEVARD VAUBAN,
215104704,00105,21510470400105,O,1990-10-18,NN,,,2021-10-27T08:08:46,false,3,,,,ALL,ARTHUR RIMBAUD,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE MUNICIPAL,,,,93.11Z,NAFRev2,N,4.385859,48.956245,0.85,street,Allée Arthur Rimbaud 51470 Saint-Memmie,51506_0020,G,ALLEE ARTHUR RIMBAUD,
215104704,00113,21510470400113,O,1990-10-18,NN,,,2019-11-14T14:00:42,false,3,,,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE D'ETE,,,,93.11Z,NAFRev2,N,4.384891,48.954685,0.84,street,Avenue le Corbusier 51470 Saint-Memmie,51506_0230,G,AVENUE LE CORBUSIER,
215104704,00121,21510470400121,O,1990-10-18,NN,,,2019-11-14T14:00:42,false,3,,,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS,,,,90.04Z,NAFRev2,N,4.384218,48.950339,0.86,street,Avenue Jacques Simon 51470 Saint-Memmie,51506_0194,G,AVENUE JACQUES SIMON,
215104704,00139,21510470400139,O,1990-10-18,NN,,,2019-11-14T14:00:42,false,3,,,,CHE,DE FONTENAY,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,N,4.393443,48.952757,0.83,street,Chemin de Fontenay 51470 Saint-Memmie,51506_0109,G,CHEMIN DE FONTENAY,
215104704,00147,21510470400147,O,1990-10-18,NN,,,2021-10-27T08:08:46,false,3,,,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.59B,NAFRev2,N,4.384218,48.950339,0.86,street,Avenue Jacques Simon 51470 Saint-Memmie,51506_0194,G,AVENUE JACQUES SIMON,
215104704,00154,21510470400154,O,1990-10-18,NN,,,2019-11-14T14:00:42,false,3,,41,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLES DE REUNIONS,,,,84.11Z,NAFRev2,N,4.381013,48.953532,0.87,housenumber,41 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00041,G,41 AVENUE JACQUES SIMON,
215104704,00162,21510470400162,O,1990-10-18,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,ANATOLE BAUDIET,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,4.380251,48.953372,0.96,street,Rue Anatole Baudiet 51470 Saint-Memmie,51506_0010,G,RUE ANATOLE BAUDIET,
215104704,00170,21510470400170,O,1994-09-01,11,2020,,2022-08-29T09:07:34,false,4,,,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE ANTOINE ST EXUPERY,,,,85.20Z,NAFRev2,N,4.387752,48.954723,0.76,street,Boulevard Vauban 51470 Saint-Memmie,51506_0430,G,BOULEVARD VAUBAN,
215104704,00188,21510470400188,O,1996-01-01,21,2020,,2022-08-29T09:07:34,true,3,,2,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,BP 1,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.384477,48.953692,0.85,housenumber,2 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00002,G,2 AVENUE LE CORBUSIER,
215104704,00196,21510470400196,O,1996-05-01,NN,,,2020-08-25T14:00:57,false,4,,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,BP 1,51506,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
215104704,00204,21510470400204,O,1997-12-31,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,2,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLES,,,,68.20B,NAFRev2,N,4.384477,48.953692,0.85,housenumber,2 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00002,G,2 AVENUE LE CORBUSIER,
225100015,00406,22510001500406,O,1973-01-04,NN,,,2021-09-24T14:22:07,false,4,,3,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.386167,48.953821,0.8,housenumber,3 Boulevard Vauban 51470 Saint-Memmie,51506_0430_00003,G,3 BOULEVARD VAUBAN,
255101784,00015,25510178400015,O,,,,,2019-11-14T14:00:42,true,1,,19,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,08.01,NAP,N,4.379551,48.954073,0.87,housenumber,19 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00019,G,19 AVENUE JACQUES SIMON,
265104315,00014,26510431500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,4,,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1995-12-25,F,CCAS,,,,85.3K,NAF1993,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
265104315,00022,26510431500022,O,1995-12-25,02,2020,,2022-08-29T09:10:33,true,3,,2,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,4.384477,48.953692,0.85,housenumber,2 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00002,G,2 AVENUE LE CORBUSIER,
265108142,00018,26510814200018,O,,NN,,,2019-11-14T14:00:42,true,1,,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
275100048,00014,27510004800014,O,,,,,2019-11-14T14:00:42,true,1,,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
295104186,00016,29510418600016,O,1983-08-10,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
295104186,00024,29510418600024,O,1995-12-25,NN,,,2019-11-14T14:00:42,true,2,MAIRIE,2,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.384477,48.953692,0.85,housenumber,2 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00002,G,2 AVENUE LE CORBUSIER,
300234606,00014,30023460600014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU PONT ALIPS,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.378476,48.950777,0.96,street,Rue du Pont Alips 51470 Saint-Memmie,51506_0350,G,RUE DU PONT ALIPS,
300431178,00056,30043117800056,O,1995-05-01,NN,,,2019-11-14T14:00:42,true,1,,14,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,O,4.384998,48.953771,0.86,housenumber,14 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00014,G,14 AVENUE LE CORBUSIER,
300500766,00740,30050076600740,O,1984-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,AV,DU PRESIDENT ROOSEVELT,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,4.383578,48.945005,0.89,street,Avenue du Président Roosevelt 51470 Saint-Memmie,51506_0365,G,AVENUE DU PRESIDENT ROOSEVELT,
300916830,00015,30091683000015,O,1900-01-01,01,2020,,2022-08-29T09:11:10,true,4,,4,,ALL,CHARLES BAUDELAIRE,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.385938,48.956893,0.89,housenumber,4 Allée Charles Baudelaire 51470 Saint-Memmie,51506_0060_00004,G,4 ALLEE CHARLES BAUDELAIRE,
301285243,00012,30128524300012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,7,,20,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.23Z,NAFRev2,O,4.384891,48.954685,0.86,housenumber,20 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00020,G,20 AVENUE LE CORBUSIER,
301382750,00018,30138275000018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DES PATURES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,4.385291,48.948977,0.96,housenumber,2 Rue des Pâtures 51470 Saint-Memmie,51506_0310_00002,G,2 RUE DES PATURES,
301780888,00030,30178088800030,O,1984-09-20,NN,,,2019-11-14T14:00:42,true,4,,26,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,86.23Z,NAFRev2,N,4.378908,48.954212,0.87,housenumber,26 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00026,G,26 AVENUE JACQUES SIMON,
301792875,00033,30179287500033,O,1985-12-30,NN,,,2019-11-14T14:00:42,false,4,,,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1J,NAF1993,O,4.397748,48.946266,0.88,street,Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327,G,AVENUE DU MAQUIS DES GLIERES,
301969549,00049,30196954900049,O,1995-07-01,12,2020,,2022-08-29T09:11:26,true,4,,1,,RUE,NICOLAS APPERT,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.399467,48.948284,0.96,housenumber,1 Rue Nicolas Appert 51470 Saint-Memmie,51506_0286_00001,G,1 RUE NICOLAS APPERT,
302323001,00024,30232300100024,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,4,,40,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.3A,NAFRev1,O,4.379537,48.953619,0.87,housenumber,40 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00040,G,40 AVENUE JACQUES SIMON,
302557426,00020,30255742600020,O,1986-12-30,03,2020,,2022-08-29T09:11:35,false,4,ZAC -DU MONT GRIVET,,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.397748,48.946266,0.88,street,Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327,G,AVENUE DU MAQUIS DES GLIERES,
302866520,00182,30286652000182,O,1988-01-29,NN,,,2019-11-14T14:00:42,false,3,CENTRE COMMERCIAL,,,,LE VILLAGE,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,4.379545,48.948532,0.37,street,Rue Théodore de Banville 51470 Saint-Memmie,51506_0407,G,RUE THEODORE DE BANVILLE,
302874144,00017,30287414400017,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
303447338,00086,30344733800086,O,2012-04-24,NN,,,2021-10-27T08:14:42,false,2,,1,B,RUE,NICOLAS APPERT,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,GE ENERGY CUIND,46.69B,NAFRev2,O,4.39956,48.948021,0.96,housenumber,1b Rue Nicolas Appert 51470 Saint-Memmie,51506_0286_00001_b,G,1B RUE NICOLAS APPERT,
303626683,00021,30362668300021,O,1989-07-01,NN,,,2019-11-14T14:00:42,true,4,,15,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,BP 18,51506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,4.39862,48.944966,0.89,housenumber,15 Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327_00015,G,15 AVENUE DU MAQUIS DES GLIERES,
303852958,00048,30385295800048,O,1989-08-08,NN,,,2019-11-14T14:00:42,true,3,,25,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,85.1G,NAFRev1,N,4.386967,48.953959,0.81,housenumber,25 Boulevard Vauban 51470 Saint-Memmie,51506_0430_00025,G,25 BOULEVARD VAUBAN,
304318454,02149,30431845402149,O,2022-10-24,,,,2022-10-27T16:50:59,false,1,ZAC DE VOITRELLE,,,AV,MARC HAMET,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2022-10-24,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,4.394627,48.945953,0.82,street,Avenue Marc Hamet 51470 Saint-Memmie,51506_0253,G,AVENUE MARC HAMET,
304529811,00016,30452981100016,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,1,,136,,AV,DE METZ,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,4.387577,48.960869,0.84,housenumber,136 Avenue de Metz 51470 Saint-Memmie,51506_0270_00136,G,136 AVENUE DE METZ,
304572753,00024,30457275300024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE VITRY,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,55.70,NAP,N,4.378099,48.953838,0.46,street,Rue de la Porte Sainte-Croix 51470 Saint-Memmie,51506_0360,G,RUE DE LA PORTE SAINTE CROIX,
304649767,00049,30464976700049,O,1993-03-17,NN,,,2019-11-14T14:00:42,true,4,,4,,ALL,CHARLES BAUDELAIRE,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,4.385938,48.956893,0.89,housenumber,4 Allée Charles Baudelaire 51470 Saint-Memmie,51506_0060_00004,G,4 ALLEE CHARLES BAUDELAIRE,
304940471,00598,30494047100598,O,1996-06-21,NN,,,2019-11-14T14:00:42,false,3,CHEZ IFP,,,RUE,JEAN ANTOINE CHAPTAL,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,71.4B,NAFRev1,O,4.39865,48.948647,0.95,street,Rue Jean-Antoine Chaptal 51470 Saint-Memmie,51506_0196,G,RUE JEAN ANTOINE CHAPTAL,
304940471,01141,30494047101141,O,2007-09-29,11,2020,,2022-08-29T09:12:06,false,3,,1,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-29,A,LOCAPHARM,,,,77.29Z,NAFRev2,O,4.39656,48.948535,0.89,housenumber,1 Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327_00001,G,1 AVENUE DU MAQUIS DES GLIERES,
305205411,00807,30520541100807,O,2005-04-01,,,,2019-11-14T14:00:42,false,4,,7,,AV,DU MAQUIS DES GLIERES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,38.11Z,NAFRev2,N,4.397216,48.947089,0.89,housenumber,7 Avenue du Maquis des Glières 51470 Saint-Memmie,51506_0327_00007,G,7 AVENUE DU MAQUIS DES GLIERES,
306425224,00020,30642522400020,O,1989-04-13,NN,,,2019-11-14T14:00:42,false,4,,40,,RUE,DE POIX,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,68.20B,NAFRev2,N,4.384888,48.953032,0.96,housenumber,40 Rue de Poix 51470 Saint-Memmie,51506_0340_00040,G,40 RUE DE POIX,
306432535,00038,30643253500038,O,,NN,,,2019-11-14T14:00:42,true,1,,32,,RUE,GERARD DE NERVAL,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,4.380243,48.947011,0.96,housenumber,32 Rue Gérard de Nerval 51470 Saint-Memmie,51506_0125_00032,G,32 RUE GERARD DE NERVAL,
307404731,00019,30740473100019,O,,NN,,,2019-11-14T14:00:42,true,1,,34,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.379135,48.954001,0.87,housenumber,34 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00034,G,34 AVENUE JACQUES SIMON,
307529800,00012,30752980000012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DE FONTENAY,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,37.2Z,NAF1993,N,4.393443,48.952757,0.83,street,Chemin de Fontenay 51470 Saint-Memmie,51506_0109,G,CHEMIN DE FONTENAY,
307862722,00021,30786272200021,O,,NN,,,2019-11-14T14:00:42,true,1,,55,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,4.387036,48.956085,0.81,housenumber,55 Boulevard Vauban 51470 Saint-Memmie,51506_0430_00055,G,55 BOULEVARD VAUBAN,
308082726,00016,30808272600016,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,IMP,HUAT,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,74.8K,NAF1993,N,4.38535,48.958998,0.78,housenumber,8 Impasse Huat 51470 Saint-Memmie,51506_0190_00008,G,8 IMPASSE HUAT,
308175801,00015,30817580100015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,SDFI MAIRIE,46,,AV,JACQUES SIMON,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.379852,48.953497,0.87,housenumber,46 Avenue Jacques Simon 51470 Saint-Memmie,51506_0194_00046,G,46 AVENUE JACQUES SIMON,
308449024,09387,30844902409387,O,1990-08-30,NN,,,2019-11-14T14:00:42,false,3,MAGASIN NÂ°4373,47,,RTE,DE VITRY,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1996-06-20,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.375811,48.951868,0.45,housenumber,47 Rue des Vieilles Postes 51470 Saint-Memmie,51506_0460_00047,G,47 RUE DES VIEILLES POSTES,
308449024,14767,30844902414767,O,1995-09-02,NN,,,2019-11-14T14:00:42,false,4,ZC CARREFOUR MAG NO 8077,,,AV,MERCURIA,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,4.385926,48.945561,0.8,street,Avenue Mercuria 51470 Saint-Memmie,51506_0265,G,AVENUE MERCURIA,
308449024,15285,30844902415285,O,1996-06-25,NN,,,2019-11-14T14:00:42,false,4,ZAC MERCURIA NO 4373,,,AV,MERCURIA,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.385926,48.945561,0.8,street,Avenue Mercuria 51470 Saint-Memmie,51506_0265,G,AVENUE MERCURIA,
310179791,00010,31017979100010,O,,,,,2019-11-14T14:00:42,true,1,,,,BD,VAUBAN,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.387752,48.954723,0.76,street,Boulevard Vauban 51470 Saint-Memmie,51506_0430,G,BOULEVARD VAUBAN,
310199369,00136,31019936900136,O,1999-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,CHE,DE VOITRELLE,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1A,NAFRev1,O,4.382942,48.949293,0.33,street,Chemin de Carpion 51470 Saint-Memmie,51506_0070,G,CHEMIN DE CARPION,
310204441,00029,31020444100029,O,1980-12-01,NN,,,2019-11-14T14:00:42,true,3,,22,,AV,LE CORBUSIER,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,4.38468,48.955029,0.86,housenumber,22 Avenue le Corbusier 51470 Saint-Memmie,51506_0230_00022,G,22 AVENUE LE CORBUSIER,
311315329,01564,31131532901564,O,2022-11-02,,,,2022-11-08T09:03:28,false,1,,20,,AV,MARC HAMET,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,2022-11-02,A,B&M,,,B&M,47.59B,NAFRev2,O,4.393552,48.944186,0.85,housenumber,20 Avenue Marc Hamet 51470 Saint-Memmie,51506_0253_00020,G,20 AVENUE MARC HAMET,
311433445,00013,31143344500013,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA PORTE STE CROIX,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.378099,48.953838,0.88,street,Rue de la Porte Sainte-Croix 51470 Saint-Memmie,51506_0360,G,RUE DE LA PORTE SAINTE CROIX,
311541536,00018,31154153600018,O,,NN,,,2019-11-14T14:00:42,true,1,,20,,RUE,DES DEPORTES,51470,SAINT-MEMMIE,,,51506,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,67.04,NAP,N,4.384548,48.95236,0.95,housenumber,20 Rue des Déportés 51470 Saint-Memmie,51506_0090_00020,G,20 RUE DES DEPORTES,