siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002067,00016,21200206700016,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002067,00024,21200206700024,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020043,00010,26202004300010,O,1995-12-25,,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312592439,00029,31259243900029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328224589,00015,32822458900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
343232344,00014,34323234400014,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
344329172,00011,34432917200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
344623582,00014,34462358200014,O,1988-04-11,01,2018,,2020-08-25T10:42:08,true,9,HAM D'ACQUATELLA,,,,VILLA CASA NOVA,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348678368,00013,34867836800013,O,1988-04-04,NN,,,2019-11-14T14:00:30,false,3,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
350988440,00029,35098844000029,O,1990-02-18,,,,2019-11-14T14:00:30,true,3,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
414334888,00016,41433488800016,O,1997-10-28,NN,,,2019-11-14T14:00:30,false,4,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
414665059,00013,41466505900013,O,1994-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421160052,00013,42116005200013,O,1997-10-23,NN,,,2019-11-14T14:00:30,true,3,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433181666,00010,43318166600010,O,2000-09-20,00,2018,,2021-02-23T13:14:38,true,3,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523543197,00017,52354319700017,O,2010-06-01,,,,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
529091480,00010,52909148000010,O,2011-01-01,NN,,4120BB,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
783023724,00017,78302372400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
811997428,00016,81199742800016,O,2015-04-20,,,,2019-11-14T14:00:30,true,1,,,,,FACCI BELLU,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,94.99Z,NAFRev2,N,9.365157,42.466293,0.77,street,Facci Belle 20290 Penta-Acquatella,2B206_B039,G,FACCI BELLE,
828922435,00015,82892243500015,O,2017-06-09,,,,2019-11-14T14:00:30,true,1,,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
889849261,00017,88984926100017,O,2020-07-23,,,,2020-10-21T10:51:21,true,1,,,,,VILLAGE DE PENTA ACQUATELLA,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,43.21A,NAFRev2,N,9.373207,42.460702,0.64,street,Valle 20290 Penta-Acquatella,2B206_ty3vkl,G,VALLE,
900504978,00017,90050497800017,O,2021-07-01,,,,2021-06-18T03:51:11,true,1,HAMEAU DE PENTA,,,,,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ECHO DU MAQUIS,55.20Z,NAFRev2,N,9.373706,42.461066,0.41,street,Orto Alle Leccie 20290 Penta-Acquatella,2B206_B066,D,ORTO ALLE LECCIE,
900671488,00014,90067148800014,O,2021-05-27,,,,2021-09-27T13:39:59,true,1,,,,HAM,ACQUATELLA,20290,PENTA-ACQUATELLA,,,2B206,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,9.363858,42.464583,0.94,street,Acquatella 20290 Penta-Acquatella,2B206_r2x9pl,G,ACQUATELLA,
