siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038761649,00011,03876164900011,O,1997-12-25,NN,,,2019-11-14T14:00:31,true,2,S,,,,MOULIN DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.140932,43.496093,0.47,street,Chemin du Moulin 32230 Saint-Justin,32383_0032,G,CHEMIN DU MOULIN,
213203839,00013,21320383900013,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204869,00014,26320486900014,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRI,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2379584,48.8840131,0.75,poi.townhall,Mairie (Hôtel de ville) Puteaux,https://osm.org/relation/1082724,G,,
293201505,00014,29320150500014,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304587199,00064,30458719900064,O,1997-10-16,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE MAUBOURGUET,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,51.8H,NAFRev1,N,0.149388,43.486912,0.37,street,Route de Malabat 32230 Saint-Justin,32383_0029,G,ROUTE DE MALABAT,
316640382,00040,31664038200040,O,2019-08-02,,,,2021-02-23T10:41:55,true,1,,11,,IMP,D'AUBADERE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20A,NAFRev2,N,0.146023,43.484189,0.83,housenumber,11 Impasse d’Aubadere 32230 Saint-Justin,32383_0002_00011,G,11 IMPASSE D AUBADERE,
318048311,00019,31804831100019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326881240,00013,32688124000013,O,1983-03-26,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328699004,00011,32869900400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
330623331,00023,33062333100023,O,1986-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MOULIN DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,40.1Z,NAF1993,O,0.140932,43.496093,0.47,street,Chemin du Moulin 32230 Saint-Justin,32383_0032,G,CHEMIN DU MOULIN,
333466860,00033,33346686000033,O,2022-05-20,,,,2022-06-19T11:21:58,true,1,,3,,IMP,DU PISTOULET,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,PIERRE NOEL,74.90B,NAFRev2,N,0.150833,43.485826,0.7,housenumber,3 Impasse de Pistoulet 32230 Saint-Justin,32383_0038_00003,G,3 IMPASSE DE PISTOULET,
335285326,00047,33528532600047,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,BAS DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,0.155604,43.477839,0.38,street,Impasse du Bois de Ville 32230 Saint-Justin,32383_0006,G,IMPASSE DU BOIS DE VILLE,
340140367,00012,34014036700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
352386072,00032,35238607200032,O,2008-09-03,,,,2019-11-14T14:00:31,true,2,AU VILLAGE,,,,LE PRESBYTERE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.91B,NAFRev2,O,0.151405,43.482362,0.45,street,Le Village 32230 Saint-Justin,32383_7wlmzu,D,LE VILLAGE,
381958255,00014,38195825500014,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BENOUET,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382359180,00017,38235918000017,O,1991-06-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383160520,00052,38316052000052,O,2022-10-01,,,,2023-01-09T11:01:15,true,1,,71,,,COTE DE RIVES,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LA BOITE A 'ZIK,93.29Z,NAFRev2,N,0.16807,43.466895,0.93,housenumber,71 Cote de Rives 32230 Saint-Justin,32383_b029_00071,G,71 COTE DE RIVES,
388092850,00030,38809285000030,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.166304,43.47831,0.51,street,Chemin du Chateau d’Eau 32230 Saint-Justin,32383_0014,G,CHEMIN DU CHATEAU D EAU,
388154502,00016,38815450200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
388154650,00013,38815465000013,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
390308542,00047,39030854200047,O,2015-06-10,,,,2021-11-29T18:43:25,false,3,,,,LD,SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.81Z,NAFRev2,O,0.1032133,44.4565275,0.89,poi.ford,(Gué) Samazan,https://osm.org/node/1396839307,G,,
392972147,00012,39297214700012,O,1991-06-26,NN,,,2022-01-27T03:41:44,true,5,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393653167,00014,39365316700014,O,1993-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,L'ARROS,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,35.11Z,NAFRev2,N,0.2554038,43.0699237,0.89,poi.river,L'Arros (Rivière) Bourg-de-Bigorre,https://osm.org/relation/1224655,G,,
393661319,00011,39366131900011,O,1993-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394254262,00014,39425426200014,O,1994-02-01,NN,,,2023-01-07T06:08:59,true,3,,,,LD,BOURDILLON,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6966692,46.8085907,0.89,poi.park,Square Bourdillon (Parc) Châteauroux,https://osm.org/way/34399527,G,,
394342968,00010,39434296800010,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BOURDILLON,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,1.6966692,46.8085907,0.89,poi.park,Square Bourdillon (Parc) Châteauroux,https://osm.org/way/34399527,G,,
394610802,00016,39461080200016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397875709,00016,39787570900016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399989714,00015,39998971400015,O,1984-01-01,NN,,,2020-12-22T08:41:37,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400990537,00047,40099053700047,O,2011-08-16,00,2020,4321AB,2022-08-29T09:21:52,true,2,,,,,BARON,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,43.91A,NAFRev2,O,0.151483,43.507335,0.9,street,Chemin du Baron 32230 Saint-Justin,32383_0004,G,CHEMIN DU BARON,
403277890,00014,40327789000014,O,1996-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CHATEAU DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.166304,43.47831,0.51,street,Chemin du Chateau d’Eau 32230 Saint-Justin,32383_0014,G,CHEMIN DU CHATEAU D EAU,
404727521,00019,40472752100019,O,1995-09-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408610335,00023,40861033500023,O,2007-12-21,,,4399DA,2019-11-14T14:00:31,true,1,A PACHET,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,43.39Z,NAFRev2,N,0.149642,43.504828,0.71,street,Impasse de Pachet 32230 Saint-Justin,32383_0036,D,IMPASSE DE PACHET,
412790255,00019,41279025500019,O,1997-06-01,NN,,,2022-12-19T16:19:16,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412842502,00012,41284250200012,O,1997-06-01,NN,,,2023-01-07T05:56:53,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413035460,00018,41303546000018,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,5,CHEZ MR DESTENAVES HENRI,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
413694027,00017,41369402700017,O,1997-07-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414720144,00016,41472014400016,O,1997-11-01,01,2020,,2022-08-29T09:31:03,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414729764,00012,41472976400012,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417828563,00011,41782856300011,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831468,00018,41783146800018,O,1969-06-23,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417832169,00011,41783216900011,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ROCHE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-4.7009825,48.5756986,0.9,poi.rock,(Roche) Ploudalmézeau,https://osm.org/way/521552549,G,,
417873353,00011,41787335300011,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418970307,00017,41897030700017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
418973020,00013,41897302000013,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
421755570,00064,42175557000064,O,2017-07-13,,,3220ZB,2019-11-14T14:00:31,true,2,,,,,SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ATELIER DES SALAMANDRES,32.20Z,NAFRev2,N,0.1032133,44.4565275,0.89,poi.ford,(Gué) Samazan,https://osm.org/node/1396839307,G,,
423281765,00036,42328176500036,O,2000-09-01,NN,,,2019-11-14T14:00:31,true,6,,,,LD,SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1032133,44.4565275,0.89,poi.ford,(Gué) Samazan,https://osm.org/node/1396839307,G,,
424202711,00026,42420271100026,O,1999-12-28,NN,,,2019-11-14T14:00:31,true,5,BAS DE SAMAZAN L'ARROS,,,,MOULIN DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,35.11Z,NAFRev2,N,0.140932,43.496093,0.47,street,Chemin du Moulin 32230 Saint-Justin,32383_0032,G,CHEMIN DU MOULIN,
425268232,00021,42526823200021,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,HEAR,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.151025,43.506578,0.31,street,Chemin de Bugar 32230 Saint-Justin,32383_0008,G,CHEMIN DE BUGAR,
429112337,00010,42911233700010,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429112337,00028,42911233700028,O,2002-04-01,,,,2019-11-14T14:00:31,false,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
430517888,00011,43051788800011,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MOCHOUX,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.15851,43.465032,0.68,street,Impasse de Mouchoux 32230 Saint-Justin,32383_0030,G,IMPASSE DE MOUCHOUX,
431671247,00028,43167124700028,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,4,LA PLAINE GUIRAUTTE,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431671247,00044,43167124700044,O,2021-04-01,,,,2021-05-01T13:41:21,true,1,,,,LD,GUIRAUTE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,0.149347,43.482519,0.31,street,Route Departementale 38 32230 Saint-Justin,32383_0iy320,G,ROUTE DEPARTEMENTALE 38,
433170404,00019,43317040400019,O,2000-10-11,NN,,,2019-11-14T14:00:31,false,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433556990,00037,43355699000037,O,2017-03-01,,,,2021-02-23T13:15:07,true,1,,,,IMP,BOIS DE LA VILLE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.81Z,NAFRev2,N,0.155604,43.477839,0.66,street,Impasse du Bois de Ville 32230 Saint-Justin,32383_0006,G,IMPASSE DU BOIS DE VILLE,
434395174,00015,43439517400015,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434537478,00027,43453747800027,O,2020-06-22,,,9524ZZ,2021-02-23T13:16:27,true,1,,400,,RTE,DEPARTEMENTALE 38,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,95.24Z,NAFRev2,N,0.151091,43.477877,0.9,housenumber,400 Route Departementale 38 32230 Saint-Justin,32383_0iy320_00400,G,400 ROUTE DEPARTEMENTALE 38,
442969564,00016,44296956400016,O,2002-07-04,,,,2019-11-14T14:00:31,false,4,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
448470914,00012,44847091400012,O,2003-05-07,,,,2019-11-14T14:00:31,true,4,,,,,SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.1032133,44.4565275,0.89,poi.ford,(Gué) Samazan,https://osm.org/node/1396839307,G,,
449522150,00027,44952215000027,O,2006-10-01,,,,2019-11-14T14:00:31,false,3,,,,,BONNEMAISON SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2018-06-28,F,MEDIAWISE,,,,70.22Z,NAFRev2,N,,,0,,,,,,
449760339,00043,44976033900043,O,2016-09-01,,,,2021-02-23T13:32:09,true,1,,,,IMP,DU BOIS DE LA VILLE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.89Z,NAFRev2,N,0.155604,43.477839,0.69,street,Impasse du Bois de Ville 32230 Saint-Justin,32383_0006,G,IMPASSE DU BOIS DE VILLE,
449760339,00050,44976033900050,O,2018-01-22,,,,2019-11-14T14:00:31,false,1,ELEVAGE,,,IMP,BOIS DE LA VILLE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2018-01-22,A,ELEVAGE BOIS DE LA VILLE,,,FONCOUX,01.49Z,NAFRev2,N,0.155604,43.477839,0.66,street,Impasse du Bois de Ville 32230 Saint-Justin,32383_0006,G,IMPASSE DU BOIS DE VILLE,
452245251,00023,45224525100023,O,2016-09-15,,,4331ZA,2021-02-23T13:36:02,true,1,,31,,IMP,DU BOIS DE VILLE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,PLATRERIE CARRELAGE FACADES FONCOUX,43.31Z,NAFRev2,N,0.155839,43.477804,0.85,housenumber,31 Impasse du Bois de Ville 32230 Saint-Justin,32383_0006_00031,G,31 IMPASSE DU BOIS DE VILLE,
481631018,00019,48163101800019,O,2005-04-01,03,2020,2042ZZ,2022-08-29T09:15:06,true,2,,,,,SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,0.1032133,44.4565275,0.89,poi.ford,(Gué) Samazan,https://osm.org/node/1396839307,G,,
484674932,00013,48467493200013,O,2005-08-30,,,,2020-08-08T04:00:28,true,2,,,,,AU MIDI DU VILLAGE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.151405,43.482362,0.44,street,Le Village 32230 Saint-Justin,32383_7wlmzu,G,LE VILLAGE,
499330132,00022,49933013200022,O,2011-10-11,,,8121ZZ,2021-02-23T14:07:50,true,5,,,,LD,LE BARON,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,81.21Z,NAFRev2,N,0.151483,43.507335,0.61,street,Chemin du Baron 32230 Saint-Justin,32383_0004,G,CHEMIN DU BARON,
500814025,00010,50081402500010,O,2007-11-12,,,,2019-11-14T14:00:31,true,5,LATAPIE,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2010-04-08,F,D.G. CONSTRUCTION,,,,43.99C,NAFRev2,N,,,0,,,,,,
504754292,00028,50475429200028,O,2018-03-01,,,,2021-02-23T14:17:58,true,1,LOGIS GASCONS,12,,IMP,DE MOCHOUS,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2018-03-01,A,THE WHOLE HOG,,,THE WHOLE HOG,56.21Z,NAFRev2,N,0.158537,43.464875,0.63,housenumber,12 Impasse de Mouchoux 32230 Saint-Justin,32383_0030_00012,G,12 IMPASSE DE MOUCHOUX,
511536062,00017,51153606200017,O,2009-03-31,,,,2019-11-14T14:00:31,true,1,,,,,A CHIRO DULOR,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99C,NAFRev2,N,0.150814,43.49662,0.34,street,Cote de Dulord 32230 Saint-Justin,32383_12mvj2,G,COTE DE DULORD,
511956005,00017,51195600500017,O,2009-04-19,,,,2019-11-14T14:00:31,true,2,,,,LD,LA PREVOTE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.89Z,NAFRev2,N,0.147538,43.478545,0.91,street,Chemin de la Prevote 32230 Saint-Justin,32383_31m58d,G,CHEMIN DE LA PREVOTE,
511980039,00016,51198003900016,O,2009-05-01,,,,2019-11-14T14:00:31,true,2,,,,,BORDE DE L'ARROS,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
524072824,00039,52407282400039,O,2015-02-01,,,,2019-11-14T14:00:31,false,2,,,,,LD AU TAILLEUR,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
533601340,00011,53360134000011,O,2011-07-15,,,,2019-11-14T14:00:31,true,2,,,,,CRABAROU,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
538564196,00029,53856419600029,O,2013-01-21,,,,2019-11-14T14:00:31,false,2,,,,,CHATEAU DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,85.51Z,NAFRev2,N,0.166304,43.47831,0.51,street,Chemin du Chateau d’Eau 32230 Saint-Justin,32383_0014,G,CHEMIN DU CHATEAU D EAU,
539027375,00010,53902737500010,O,2012-01-01,NN,,,2020-01-07T04:08:50,true,1,,,,,SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.1032133,44.4565275,0.89,poi.ford,(Gué) Samazan,https://osm.org/node/1396839307,G,,
750611758,00012,75061175800012,O,2012-03-28,,,,2019-11-14T14:00:31,true,2,BAS DE SAMAZAN L ARROS,,,,MOULIN DE SAMAZAN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,35.11Z,NAFRev2,N,0.140932,43.496093,0.47,street,Chemin du Moulin 32230 Saint-Justin,32383_0032,G,CHEMIN DU MOULIN,
753036995,00011,75303699500011,O,2012-07-20,,,,2020-09-15T04:08:24,true,4,,,,,RTE DE VILLECONTAL,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-09-13,F,,,,,96.09Z,NAFRev2,N,0.149347,43.482519,0.37,street,Route Departementale 38 32230 Saint-Justin,32383_0iy320,G,ROUTE DEPARTEMENTALE 38,
777153719,00029,77715371900029,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
788158475,03594,78815847503594,O,1967-05-10,01,,,2019-11-14T14:00:31,false,3,,,,,MOCHOUS,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.15851,43.465032,0.45,street,Impasse de Mouchoux 32230 Saint-Justin,32383_0030,G,IMPASSE DE MOUCHOUX,
791085525,00024,79108552500024,O,2014-02-08,,,,2019-11-14T14:00:31,false,2,AERO CLUB DE GOUX  MR ROBERT FOCHESATO,,,LD,THEZE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,93.12Z,NAFRev2,N,5.921344,44.3174483,0.89,poi.canal,(Canal) Thèze,https://osm.org/way/358919362,G,,
797942794,00018,79794279400018,O,2013-10-10,,,,2019-11-14T14:00:31,true,2,,,,,LA ROCHE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,81.10Z,NAFRev2,N,0.153284,43.507268,0.41,street,Cheminement Côte de la Chapelle 32230 Saint-Justin,32383_0016,G,CHEMINEMENT COTE DE LA CHAPELLE,
800640906,00015,80064090600015,O,2014-03-01,,,,2019-11-14T14:00:31,true,1,CHEMIN DU CHATEAU D EAU,,,LD,CRABAROU,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.81Z,NAFRev2,N,0.166304,43.47831,0.72,street,Chemin du Chateau d’Eau 32230 Saint-Justin,32383_0014,D,CHEMIN DU CHATEAU D EAU,
800640906,00023,80064090600023,O,2020-12-01,,,,2021-02-23T17:15:13,false,1,,,,,CRABAROU,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811059633,00016,81105963300016,O,2015-04-09,,,,2019-11-14T14:00:31,true,1,,,,LD,CHIRO,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,46.61Z,NAFRev2,N,4.5998187,47.1268819,0.72,poi,Rue Chirot (Pont) Veilly,https://osm.org/way/320911673,G,,
813643905,00017,81364390500017,O,2015-09-10,,,,2019-11-14T14:00:31,false,2,,,,,IMPASSE DE PACHET,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90F,NAFRev2,N,0.149642,43.504828,0.93,street,Impasse de Pachet 32230 Saint-Justin,32383_0036,G,IMPASSE DE PACHET,
815041900,00011,81504190000011,O,2014-09-30,,,,2019-11-14T14:00:31,true,1,,,,,,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
818592859,00016,81859285900016,O,2016-01-01,,,,2022-12-17T04:04:03,true,2,,,,,AU VILLAGE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.25Z,NAFRev2,N,0.151405,43.482362,0.67,street,Le Village 32230 Saint-Justin,32383_7wlmzu,G,LE VILLAGE,
821898392,00013,82189839200013,O,2016-07-19,,,,2020-10-01T19:32:58,true,2,BOUHEBENT,,,CHE,DES CRETES,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,0.129951,43.477392,0.41,street,Chemin des Landes 32230 Saint-Justin,32383_0028,G,CHEMIN DES LANDES,
823051339,00013,82305133900013,O,2016-11-01,,,,2022-02-09T04:00:08,true,1,,,,,LIEU-DIT  BORDE DE L'ARROS,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
843271016,00019,84327101600019,O,2018-10-22,,,,2019-11-14T14:00:31,true,1,CABAROS LA BOURDASSE,130,,CHE,DU CHATEAU D EAU,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,RELAX - EN - GERS,96.04Z,NAFRev2,N,0.166371,43.478784,0.85,housenumber,130 Chemin du Chateau d’Eau 32230 Saint-Justin,32383_0014_00130,G,130 CHEMIN DU CHATEAU D EAU,
848364659,00013,84836465900013,O,2019-02-14,,,,2019-11-14T14:00:31,true,1,,255,,RTE,DEPARTEMENTALE 38,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,74.20Z,NAFRev2,N,0.152517,43.483858,0.9,housenumber,255 Route Departementale 38 32230 Saint-Justin,32383_0iy320_00255,G,255 ROUTE DEPARTEMENTALE 38,
884075839,00016,88407583900016,O,2020-05-25,,,,2020-06-11T09:48:23,true,1,,106,,,COTE DE LA CHAPELLE,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20B,NAFRev2,N,0.152864,43.506968,0.94,housenumber,106 Cote de la Chapelle 32230 Saint-Justin,32383_a7upnv_00106,G,106 COTE DE LA CHAPELLE,
892728890,00013,89272889000013,O,2020-11-24,,,,2021-01-11T03:35:49,true,1,,180,,CHE,DU MOULIN,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,81.21Z,NAFRev2,N,0.142018,43.494201,0.83,housenumber,180 Chemin du Moulin 32230 Saint-Justin,32383_0032_00180,G,180 CHEMIN DU MOULIN,
902713031,00018,90271303100018,O,2021-08-06,,,,2021-09-02T10:49:24,true,1,,170,,,ROUTE DE MALABAT ,32230,SAINT-JUSTIN,,,32383,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,68.32B,NAFRev2,N,0.150207,43.491894,0.94,housenumber,170 Route de Malabat 32230 Saint-Justin,32383_0029_00170,G,170 ROUTE DE MALABAT,