siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702258,00015,21670225800015,O,1983-03-01,01,2020,,2022-08-29T09:08:26,true,3,,,,,,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216702258,00023,21670225800023,O,1999-12-25,NN,,,2008-01-04T18:39:45,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.534257,48.806315,0.32,street,Rue de l’Eglise 67330 Issenhausen,67225_0004,G,RUE DE L EGLISE,
266705334,00016,26670533400016,O,1995-12-25,NN,,,2017-08-06T14:16:22,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE ISSENHAUSEN,,,,88.99B,NAFRev2,N,7.534257,48.806315,0.32,street,Rue de l’Eglise 67330 Issenhausen,67225_0004,G,RUE DE L EGLISE,
296702608,00013,29670260800013,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,,,,,MAIRIE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305250060,00038,30525006000038,O,1988-07-01,NN,,,2021-02-23T10:37:04,true,3,,20,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.536649,48.804736,0.94,housenumber,20 Rue Principale 67330 Issenhausen,67225_0017_00020,G,20 RUE PRINCIPALE,
332904762,00017,33290476200017,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,48.01,NAP,N,7.53606,48.80372,0.8,street,Rue Principale 67330 Issenhausen,67225_0017,G,RUE PRINCIPALE,
340539766,00014,34053976600014,O,1987-01-01,NN,,,2021-02-23T10:56:32,true,4,,16,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.536135,48.803844,0.94,housenumber,16 Rue Principale 67330 Issenhausen,67225_0017_00016,G,16 RUE PRINCIPALE,
344827563,00018,34482756300018,O,1986-01-01,NN,,,2013-05-22T04:36:39,true,3,,2,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.537061,48.805379,0.94,housenumber,2 Rue Principale 67330 Issenhausen,67225_0017_00002,G,2 RUE PRINCIPALE,
347934036,00018,34793403600018,O,1988-09-02,NN,,,2008-01-04T22:46:05,true,3,,20,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.536649,48.804736,0.94,housenumber,20 Rue Principale 67330 Issenhausen,67225_0017_00020,G,20 RUE PRINCIPALE,
348346990,00016,34834699000016,O,1988-10-15,,,,,false,4,,22,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,1992-12-25,F,EURO DECOR,,,,74.2A,NAF1993,N,7.535501,48.802873,0.94,housenumber,22 Rue Principale 67330 Issenhausen,67225_0017_00022,G,22 RUE PRINCIPALE,
349281618,00018,34928161800018,O,1989-01-01,NN,,,2013-05-22T04:36:45,true,3,,5,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.536677,48.804424,0.94,housenumber,5 Rue Principale 67330 Issenhausen,67225_0017_00005,G,5 RUE PRINCIPALE,
350025433,00011,35002543300011,O,1989-01-01,NN,,,2022-02-24T04:12:27,true,4,,18,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,7.536474,48.804366,0.94,housenumber,18 Rue Principale 67330 Issenhausen,67225_0017_00018,G,18 RUE PRINCIPALE,
354013948,00014,35401394800014,O,1990-01-01,NN,,,,true,3,,5,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.536677,48.804424,0.94,housenumber,5 Rue Principale 67330 Issenhausen,67225_0017_00005,G,5 RUE PRINCIPALE,
391393485,00019,39139348500019,O,1985-01-01,NN,,,,false,3,,21,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.536801,48.805053,0.94,housenumber,21 Rue Principale 67330 Issenhausen,67225_0017_00021,G,21 RUE PRINCIPALE,
391393527,00018,39139352700018,O,1987-01-01,NN,,,2008-01-04T23:52:16,true,3,,8,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.536226,48.803711,0.94,housenumber,8 Rue Principale 67330 Issenhausen,67225_0017_00008,G,8 RUE PRINCIPALE,
401780473,00013,40178047300013,O,1995-07-03,NN,,,2015-12-23T08:45:35,false,3,,21,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.9A,NAFRev1,N,7.536801,48.805053,0.94,housenumber,21 Rue Principale 67330 Issenhausen,67225_0017_00021,G,21 RUE PRINCIPALE,
413751173,00027,41375117300027,O,2007-10-01,,,,2012-12-05T03:49:33,true,4,,10,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20B,NAFRev2,N,7.535501,48.802873,0.94,housenumber,10 Rue Principale 67330 Issenhausen,67225_0017_00010,G,10 RUE PRINCIPALE,
434567798,00013,43456779800013,O,1996-01-01,NN,,,2006-10-31T01:45:32,true,3,,12,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.533556,48.802598,0.94,housenumber,12 Rue Principale 67330 Issenhausen,67225_0017_00012,G,12 RUE PRINCIPALE,
444549976,00025,44454997600025,O,2007-09-27,NN,,,2010-06-25T10:50:03,true,3,,24,,RUE,DE L EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,46.63Z,NAFRev2,O,7.534257,48.806315,0.81,street,Rue de l’Eglise 67330 Issenhausen,67225_0004,G,RUE DE L EGLISE,
477915995,00021,47791599500021,O,2012-09-01,,,,2021-04-15T08:37:55,false,2,,2,,RUE,DE L EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.59A,NAFRev2,N,7.536531,48.806143,0.94,housenumber,2 Rue de l’Eglise 67330 Issenhausen,67225_0004_00002,G,2 RUE DE L EGLISE,
478425937,00024,47842593700024,O,2010-09-01,,,,2021-02-23T13:40:20,true,1,,15,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,7.535868,48.803388,0.94,housenumber,15 Rue Principale 67330 Issenhausen,67225_0017_00015,G,15 RUE PRINCIPALE,
484772009,00011,48477200900011,O,2006-01-01,,,,2008-01-05T01:41:28,true,2,,12,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.533556,48.802598,0.94,housenumber,12 Rue Principale 67330 Issenhausen,67225_0017_00012,G,12 RUE PRINCIPALE,
493097000,00019,49309700000019,O,2006-12-01,,,,2008-07-27T05:20:02,true,4,,24,,RUE,DE L EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.09Z,NAFRev2,N,7.534257,48.806315,0.81,street,Rue de l’Eglise 67330 Issenhausen,67225_0004,G,RUE DE L EGLISE,
499941482,00014,49994148200014,O,2007-10-01,NN,,4322BA,2019-10-25T19:34:16,true,4,,14,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.22B,NAFRev2,O,7.535712,48.803165,0.94,housenumber,14 Rue Principale 67330 Issenhausen,67225_0017_00014,G,14 RUE PRINCIPALE,
508225513,00011,50822551300011,O,2008-08-26,,,,2008-09-25T14:27:11,true,1,,19,,RUE,DE L EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,68.20B,NAFRev2,N,7.533588,48.806385,0.94,housenumber,19 Rue de l’Eglise 67330 Issenhausen,67225_0004_00019,G,19 RUE DE L EGLISE,
515360535,00014,51536053500014,O,2009-07-23,,,,2009-10-08T15:05:54,true,1,,20,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20B,NAFRev2,N,7.536649,48.804736,0.94,housenumber,20 Rue Principale 67330 Issenhausen,67225_0017_00020,G,20 RUE PRINCIPALE,
522727049,00010,52272704900010,O,2010-06-01,,,,2010-05-28T05:23:30,true,1,,15,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,7.535868,48.803388,0.94,housenumber,15 Rue Principale 67330 Issenhausen,67225_0017_00015,G,15 RUE PRINCIPALE,
522727049,00028,52272704900028,O,2011-10-10,,,,2018-05-14T11:15:30,false,2,,15,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,85.53Z,NAFRev2,N,7.535868,48.803388,0.94,housenumber,15 Rue Principale 67330 Issenhausen,67225_0017_00015,G,15 RUE PRINCIPALE,
528097140,00016,52809714000016,O,2010-11-01,,,,2014-11-18T09:02:57,true,3,,4,,RUE,DE L'EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.34Z,NAFRev2,N,7.536195,48.806153,0.94,housenumber,4 Rue de l’Eglise 67330 Issenhausen,67225_0004_00004,G,4 RUE DE L EGLISE,
529531170,00023,52953117000023,O,2011-12-05,02,2020,,2022-08-29T09:30:20,true,2,,20,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,69.20Z,NAFRev2,O,7.536649,48.804736,0.94,housenumber,20 Rue Principale 67330 Issenhausen,67225_0017_00020,G,20 RUE PRINCIPALE,
537933707,00037,53793370700037,O,2016-05-04,,,,2017-06-12T16:24:10,false,1,,6,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2016-05-04,A,JUREXPERT,,,,82.91Z,NAFRev2,N,7.536517,48.804159,0.94,housenumber,6 Rue Principale 67330 Issenhausen,67225_0017_00006,G,6 RUE PRINCIPALE,
778772178,00019,77877217800019,O,2004-05-27,NN,,,2006-11-03T01:08:25,true,3,,12,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.533556,48.802598,0.94,housenumber,12 Rue Principale 67330 Issenhausen,67225_0017_00012,G,12 RUE PRINCIPALE,
778772186,00012,77877218600012,O,,NN,,,,true,1,,,,,,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
789762028,00015,78976202800015,O,2011-05-12,,,,2016-11-22T08:38:35,true,2,,18,,RUE,DE L EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,47.99A,NAFRev2,N,7.533878,48.806408,0.94,housenumber,18 Rue de l’Eglise 67330 Issenhausen,67225_0004_00018,G,18 RUE DE L EGLISE,
818332165,00013,81833216500013,O,2016-02-01,,,,2018-09-20T08:38:00,false,2,,2,,RUE,DES SAPINS,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,86.90D,NAFRev2,N,7.537061,48.805379,0.93,housenumber,2 Rue des Sapins 67330 Issenhausen,67225_0040_00002,G,2 RUE DES SAPINS,
822213252,00015,82221325200015,O,2016-09-01,,,9602BB,2016-08-29T19:25:27,true,1,,16,,RUE,DE L'EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,EVASION BEAUTE,96.02B,NAFRev2,N,7.534257,48.806315,0.94,housenumber,16 Rue de l’Eglise 67330 Issenhausen,67225_0004_00016,G,16 RUE DE L EGLISE,
825147507,00016,82514750700016,O,2017-01-01,,,,2017-01-24T04:36:34,true,1,,16,,RUE,PRINCIPALE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,7.536135,48.803844,0.94,housenumber,16 Rue Principale 67330 Issenhausen,67225_0017_00016,G,16 RUE PRINCIPALE,
917709883,00016,91770988300016,O,2022-06-07,,,,2022-07-22T08:52:00,true,1,,20,,RUE,DE L'EGLISE,67330,ISSENHAUSEN,,,67225,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,68.20B,NAFRev2,N,7.533707,48.806714,0.94,housenumber,20 Rue de l’Eglise 67330 Issenhausen,67225_0004_00020,G,20 RUE DE L EGLISE,
