id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608346,2019-01-04,000001,Vente,156600,175,,RTE DE LA TUILERIE,0120,40120,40170,Maillères,40,,,401700000C0356,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1025,-0.449462,44.02525
2019-608346,2019-01-04,000001,Vente,156600,,,LAURENS,B017,40120,40170,Maillères,40,,,401700000C0527,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2511,-0.449487,44.025342
2019-608346,2019-01-04,000001,Vente,156600,,,LAURENS,B017,40120,40170,Maillères,40,,,401700000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,1756,-0.449487,44.025342
2019-608378,2019-01-10,000001,Vente,200000,202,,RTE DE ROQUEFORT,0107,40120,40170,Maillères,40,,,401700000B0330,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1520,-0.442545,44.02887
2019-612927,2019-06-13,000001,Vente,143000,126,,RTE DE ROQUEFORT,0107,40120,40170,Maillères,40,,,401700000B0329,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1385,-0.442897,44.028783
2019-614141,2019-07-12,000001,Vente,37000,,,LAURENS,B017,40120,40170,Maillères,40,,,401700000C0346,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,432,-0.446983,44.025848
2019-614141,2019-07-12,000001,Vente,37000,302,,RTE DE CANENX,0035,40120,40170,Maillères,40,,,401700000C0492,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,210,-0.446915,44.025957
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,72459,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,3318,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29865,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,31053,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,12084,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,48339,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,25878,-0.414611,44.027327
2019-615822,2019-08-20,000001,Vente,350000,,,MOULIN-NEUF,B024,40120,40170,Maillères,40,,,401700000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,77634,-0.414611,44.027327
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0007,,,,,,,,,,,,,0,,,,,L,landes,,,11930,-0.484564,44.037773
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,-0.484564,44.037773
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32520,-0.484042,44.035594
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16470,-0.479694,44.034837
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,4660,-0.479694,44.034837
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,-0.478352,44.036271
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9250,-0.478352,44.036271
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1962,-0.48008,44.038827
2019-621196,2019-12-26,000001,Vente,1350000,,,LANDES DE LA CLAHUTE,B014,40120,40170,Maillères,40,,,401700000C0021,,,,,,,,,,,,,0,,,,,B,bois,,,7848,-0.48008,44.038827
2019-621196,2019-12-26,000001,Vente,1350000,,,ROUDRIGUES,B027,40120,40170,Maillères,40,,,401700000C0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38000,-0.470853,44.031731
2019-621196,2019-12-26,000001,Vente,1350000,,,ROUDRIGUES,B027,40120,40170,Maillères,40,,,401700000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,9730,-0.479967,44.033821
2019-621196,2019-12-26,000001,Vente,1350000,,,CHICOT,B010,40120,40170,Maillères,40,,,401700000C0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,538,-0.468044,44.029181
2019-621196,2019-12-26,000001,Vente,1350000,,,CHICOT,B010,40120,40170,Maillères,40,,,401700000C0180,,,,,,,,,,,,,0,,,,,L,landes,,,152,-0.468044,44.029181
2019-621196,2019-12-26,000001,Vente,1350000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,93274,-0.469416,44.02277
2019-621196,2019-12-26,000001,Vente,1350000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5715,-0.469416,44.02277
2019-621196,2019-12-26,000001,Vente,1350000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,78786,-0.469416,44.02277
2019-621196,2019-12-26,000001,Vente,1350000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,8480,-0.465855,44.028156
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,4490,-0.463954,44.028341
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20640,,
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7290,,
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0264,,,,,,,,,,,,,0,,,,,L,landes,,,12425,,
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,,
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45400,,
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10985,,
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0265,,,,,,,,,,,,,0,,,,,L,landes,,,340,-0.457608,44.028476
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0265,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5030,-0.457608,44.028476
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0265,,,,,,,,,,,,,0,,,,,B,bois,,,804,-0.457608,44.028476
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,536,-0.457608,44.028476
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.457663,44.028507
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0267,,,,,,,,,,,,,0,,,,,B,bois,,,1242,-0.459027,44.027003
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5470,-0.459027,44.027003
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1294,-0.459027,44.027003
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,224,-0.459027,44.027003
2019-621196,2019-12-26,000001,Vente,1350000,,,LARROUDE,B016,40120,40170,Maillères,40,,,401700000C0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,-0.459512,44.026962
2019-621196,2019-12-26,000001,Vente,1350000,,,ROUDRIGUES,B027,40120,40170,Maillères,40,,,401700000C0532,,,,,,,,,,,,,0,,,,,L,landes,,,1107,-0.469017,44.029741
2019-621196,2019-12-26,000001,Vente,1350000,,,ROUDRIGUES,B027,40120,40170,Maillères,40,,,401700000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11663,-0.469017,44.029741
2019-621196,2019-12-26,000001,Vente,1350000,,,ROUDRIGUES,B027,40120,40170,Maillères,40,,,401700000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10710,-0.469017,44.029741
2019-621196,2019-12-26,000001,Vente,1350000,,,ROUDRIGUES,B027,40120,40170,Maillères,40,,,401700000C0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9190,-0.47008,44.031378
2019-621196,2019-12-26,000001,Vente,1350000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12205,-0.468258,44.024264
