id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867485,2019-01-09,000001,Vente,218000,,,IMP RUE DE BAILLEUL,0019,59270,59535,Saint-Jans-Cappel,59,,,595350000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.724691,50.762121
2019-867485,2019-01-09,000001,Vente,218000,115,,IMP RUE DE BAILLEUL,0019,59270,59535,Saint-Jans-Cappel,59,,,595350000C0883,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,333,2.724707,50.762044
2019-867516,2019-01-18,000001,Vente,140000,24,,LE SCHAEXHEN,B019,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0233,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,266,2.707882,50.767618
2019-867516,2019-01-18,000001,Vente,140000,,,LES 17 CHAMPS,B018,59270,59535,Saint-Jans-Cappel,59,,,59535000ZH0270,,,,,,,,,,,,,0,,,,,J,jardins,,,627,2.707566,50.767829
2019-867631,2019-01-28,000001,Vente,165000,58,,RUE DES BRASSEURS,0047,59270,59535,Saint-Jans-Cappel,59,,,59535000ZD0606,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,388,2.723346,50.76604
2019-867720,2019-02-04,000001,Vente,70000,162,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,69,2.719636,50.764746
2019-867736,2019-02-23,000001,Vente,27000,,,L HERMITAGE,B011,59270,59535,Saint-Jans-Cappel,59,,,59535000ZB0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1955,2.728038,50.771192
2019-867736,2019-02-23,000001,Vente,27000,,,L HERMITAGE,B011,59270,59535,Saint-Jans-Cappel,59,,,59535000ZB0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3460,2.7271,50.770821
2019-867736,2019-02-23,000001,Vente,27000,,,L HERMITAGE,B011,59270,59535,Saint-Jans-Cappel,59,,,59535000ZB0113,,,,,,,,,,,,,0,,,,,B,bois,,,8210,2.7271,50.770821
2019-867827,2019-02-13,000001,Vente,110000,1552,,RUE CHIEUX,0080,59270,59535,Saint-Jans-Cappel,59,,,59535000ZB0044,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,298,2.718008,50.778365
2019-867940,2019-02-26,000001,Vente,160000,15,,RESIDENCE DES MONTS,0130,59270,59535,Saint-Jans-Cappel,59,,,595350000C0642,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,2.719426,50.763906
2019-867940,2019-02-26,000001,Vente,160000,15,,RESIDENCE DES MONTS,0130,59270,59535,Saint-Jans-Cappel,59,,,595350000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.719255,50.763776
2019-867963,2019-02-28,000001,Vente,200000,,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.720792,50.764497
2019-867963,2019-02-28,000001,Vente,200000,52,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,594,0,S,sols,,,26,2.720991,50.764543
2019-867963,2019-02-28,000001,Vente,200000,52,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.720978,50.764466
2019-867963,2019-02-28,000001,Vente,200000,52,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0784,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,202,2.720925,50.764296
2019-867963,2019-02-28,000001,Vente,200000,,,LE VILLAGE,B017,59270,59535,Saint-Jans-Cappel,59,,,595350000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.721102,50.764555
2019-867963,2019-02-28,000001,Vente,200000,,,LE VILLAGE,B017,59270,59535,Saint-Jans-Cappel,59,,,595350000C0984,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.721102,50.764555
2019-867963,2019-02-28,000001,Vente,200000,,,LE VILLAGE,B017,59270,59535,Saint-Jans-Cappel,59,,,595350000C0986,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.720877,50.764716
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,264,2.721859,50.763389
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0448,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,264,2.721859,50.763389
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.721711,50.763305
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.721711,50.763305
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.721711,50.763305
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.721711,50.763305
2019-868066,2019-03-22,000001,Vente,147000,80,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,595350000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.721711,50.763305
2019-868180,2019-04-16,000001,Vente,2700,,,CATTEPUTTE,B001,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.741047,50.776292
2019-868180,2019-04-16,000001,Vente,2700,,,CATTEPUTTE,B001,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7269,2.742242,50.776481
2019-868369,2019-05-22,000001,Vente,188000,9,,RESIDENCE DES MONTS,0130,59270,59535,Saint-Jans-Cappel,59,,,595350000C0645,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,248,2.719513,50.76406
2019-868369,2019-05-22,000001,Vente,188000,5371,,RESIDENCE DES MONTS,0130,59270,59535,Saint-Jans-Cappel,59,,,595350000C0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.719283,50.763747
2019-868443,2019-05-24,000001,Vente,190000,464,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0529,,,,,,,,,,,,,0,,,,,J,jardins,,,499,2.71629,50.766522
2019-868443,2019-05-24,000001,Vente,190000,464,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0530,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,192,2.715992,50.766118
2019-868582,2019-06-17,000001,Vente,143000,1,,RUE CHIEUX,0080,59270,59535,Saint-Jans-Cappel,59,,,595350000C0859,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,216,2.718948,50.765336
2019-868804,2019-07-15,000002,Vente,3000,1140,,RTE DU MONT NOIR,0088,59270,59535,Saint-Jans-Cappel,59,,,59535000ZD0559,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.740726,50.770107
2019-868830,2019-07-30,000001,Vente,147700,5496,,LE SCHAEXHEN,B019,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.708251,50.767211
2019-868830,2019-07-30,000001,Vente,147700,4,,LE SCHAEXHEN,B019,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0251,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,101,2.708602,50.767081
2019-868830,2019-07-30,000001,Vente,147700,,,SCHAXE,B015,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0253,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.70855,50.767206
2019-868830,2019-07-30,000001,Vente,147700,,,SCHAXE,B015,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0257,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.708457,50.767219
2019-869027,2019-08-19,000001,Vente,200,,,RUE CHIEUX,0080,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0445,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.718964,50.766251
2019-869028,2019-08-19,000002,Vente,99800,29,,RUE CHIEUX,0080,59270,59535,Saint-Jans-Cappel,59,,,595350000C0341,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,97,2.718926,50.766171
2019-869028,2019-08-19,000002,Vente,99800,,,LE VILLAGE,B017,59270,59535,Saint-Jans-Cappel,59,,,595350000C0561,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.718882,50.766218
2019-869082,2019-08-14,000001,Vente,174900,17,,RUE CHIEUX,0080,59270,59535,Saint-Jans-Cappel,59,,,595350000C0333,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,85,2.718993,50.765775
2019-869082,2019-08-14,000001,Vente,174900,,,LE VILLAGE,B017,59270,59535,Saint-Jans-Cappel,59,,,595350000C0335,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.718835,50.765858
2019-869206,2019-08-27,000001,Vente,169000,226,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0319,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,197,2.718954,50.765188
2019-869223,2019-09-02,000001,Vente,38000,606,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,59535000ZE0033,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,164,2.724759,50.759037
2019-869246,2019-09-12,000002,Vente,10000,549,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0468,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,2.712381,50.771524
2019-869305,2019-09-16,000001,Vente,216000,585,,RUE DE BAILLEUL,0020,59270,59535,Saint-Jans-Cappel,59,,,59535000ZD0518,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,740,2.7251,50.759224
2019-869507,2019-10-01,000001,Vente,160000,3030,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,595350000A0778,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,417,2.737724,50.779989
2019-869507,2019-10-01,000001,Vente,160000,3030,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,595350000A0778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,417,2.737724,50.779989
2019-869507,2019-10-01,000001,Vente,160000,3030,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,595350000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.737539,50.779858
2019-869512,2019-10-29,000001,Vente,200000,152,,RUE DU CAPITAINE MAGNIEZ,0137,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0327,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,213,2.718333,50.766738
2019-869585,2019-11-07,000001,Vente,656000,988,,RUE DE LA BLANCHISSERIE,0060,59270,59535,Saint-Jans-Cappel,59,,,59535000ZD0587,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,1496,2.730296,50.770622
2019-869672,2019-11-26,000001,Vente,85000,354,,RUE DE BERTHEN,0040,59270,59535,Saint-Jans-Cappel,59,,,595350000C0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,386,2.717384,50.765659
2019-869705,2019-11-27,000001,Vente,266000,244,,RUE DU CAPITAINE MAGNIEZ,0137,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0306,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,323,2.718748,50.767535
2019-869721,2019-11-15,000001,Vente,204000,209,,RUE DU CAPITAINE MAGNIEZ,0137,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0335,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,271,2.718152,50.76736
2019-869742,2019-11-27,000001,Vente,363100,919,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0160,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,150,2.712835,50.775125
2019-869742,2019-11-27,000001,Vente,363100,919,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0160,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,480,2.712835,50.775125
2019-869742,2019-11-27,000001,Vente,363100,919,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0160,,,,,,,,,,,,,0,1,Maison,160,7,PA,pâtures,,,870,2.712835,50.775125
2019-869767,2019-11-15,000001,Vente,157500,,,CATTEPUTTE,B001,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0163,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.738375,50.780208
2019-869767,2019-11-15,000001,Vente,157500,12,,RTE DE WESTOUTRE,0180,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0164,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,355,2.738394,50.780393
2019-869767,2019-11-15,000001,Vente,157500,12,,RTE DE WESTOUTRE,0180,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,355,2.738394,50.780393
2019-869767,2019-11-15,000001,Vente,157500,,,CATTEPUTTE,B001,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,659,2.738571,50.780319
2019-869767,2019-11-15,000001,Vente,157500,,,CATTEPUTTE,B001,59270,59535,Saint-Jans-Cappel,59,,,59535000ZC0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,2.738602,50.780137
2019-869833,2019-12-12,000001,Vente,567500,145,,RUE AU BEURRE,0030,59270,59535,Saint-Jans-Cappel,59,,,59535000ZH0277,,,,,,,,,,,,,0,1,Maison,297,5,S,sols,,,1897,2.708912,50.76554
2019-869851,2019-12-16,000001,Vente,150,1128,,RTE DU PARC,0122,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0467,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.715109,50.776316
2019-869941,2019-12-28,000001,Vente,31027.03,,,LA LEVRETTE,B012,59270,59535,Saint-Jans-Cappel,59,,,59535000ZA0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3670,2.709244,50.776877
2019-869941,2019-12-28,000001,Vente,31027.03,,,LES 17 CHAMPS,B018,59270,59535,Saint-Jans-Cappel,59,,,59535000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.699247,50.768706
