id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814253,2023-01-13,000001,Vente,215000,28,,RUE DE ZELUCQ,0132,62630,62832,Tubersent,62,,,628320000C0222,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,484,1.691215,50.508931
2023-814253,2023-01-13,000001,Vente,215000,28,,RUE DE ZELUCQ,0132,62630,62832,Tubersent,62,,,628320000C0222,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,779,1.691215,50.508931
2023-814689,2023-02-22,000001,Vente,219990,15,,ALL DES COQUELICOTS,0035,62630,62832,Tubersent,62,,,62832000ZD0045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,255,1.705453,50.524462
2023-814689,2023-02-22,000001,Vente,219990,,,FORET MALMAUX,B027,62630,62832,Tubersent,62,,,62832000ZD0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.705169,50.524504
2023-814689,2023-02-22,000001,Vente,219990,,,FORET MALMAUX,B027,62630,62832,Tubersent,62,,,62832000ZD0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,1.705428,50.524527
2023-814689,2023-02-22,000001,Vente,219990,,,FORET MALMAUX,B027,62630,62832,Tubersent,62,,,62832000ZD0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.705184,50.52455
2023-816151,2023-04-03,000001,Vente,306000,9,,RUE DU PONT,0097,62630,62832,Tubersent,62,,,62832000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,1.689342,50.530872
2023-816151,2023-04-03,000001,Vente,306000,9,,RUE DU PONT,0097,62630,62832,Tubersent,62,,,62832000AC0055,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,263,1.689342,50.530872
2023-816151,2023-04-03,000001,Vente,306000,,,COURTEVILLE,B017,62630,62832,Tubersent,62,,,62832000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,919,1.689156,50.53075
2023-816307,2023-03-31,000001,Vente,160000,52,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.693671,50.528611
2023-816307,2023-03-31,000001,Vente,160000,52,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AC0020,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,376,1.693671,50.528611
2023-816307,2023-03-31,000001,Vente,160000,,,COURTEVILLE,B017,62630,62832,Tubersent,62,,,62832000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,931,1.693774,50.528715
2023-816307,2023-03-31,000001,Vente,160000,52,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1509,1.694217,50.528767
2023-816307,2023-03-31,000001,Vente,160000,52,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.694217,50.528767
2023-816471,2023-04-29,000001,Vente,55000,123,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AB0053,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,374,1.706424,50.521124
2023-816720,2023-04-28,000001,Vente,367000,3,,RUE DE MARESVILLE,0081,62630,62832,Tubersent,62,,,62832000ZE0021,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.707353,50.520941
2023-816720,2023-04-28,000001,Vente,367000,,,CHAMP DU MOITIE,B006,62630,62832,Tubersent,62,,,62832000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.70745,50.520996
2023-816720,2023-04-28,000001,Vente,367000,,,CHAMP DU MOITIE,B006,62630,62832,Tubersent,62,,,62832000ZE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.707544,50.521078
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,935,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,2865,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2865,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2865,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2865,1.695741,50.50975
2023-818431,2023-07-03,000001,Vente,490000,22,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2865,1.695741,50.50975
2023-819186,2023-07-27,000001,Vente,54000,118,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,62832000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,P,prés,,,2559,1.70213,50.520237
2023-819186,2023-07-27,000001,Vente,54000,118,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,62832000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,E,eaux,,,1555,1.70213,50.520237
2023-819186,2023-07-27,000001,Vente,54000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.70274,50.519354
2023-819186,2023-07-27,000001,Vente,54000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.702536,50.52087
2023-819186,2023-07-27,000001,Vente,54000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0088,,,,,,,,,,,,,0,,,,,E,eaux,,,500,1.702207,50.520709
2023-819186,2023-07-27,000001,Vente,54000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.702207,50.520709
2023-820188,2023-08-31,000001,Vente,130000,133,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AB0061,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,167,1.70588,50.520217
2023-820258,2023-07-24,000001,Vente,2227,,,LE CAMP,B005,62630,62832,Tubersent,62,,,62832000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,2851,1.684537,50.513714
2023-820258,2023-07-24,000001,Vente,2227,,,FOND DE SAINT MARTIN,B024,62630,62832,Tubersent,62,,,62832000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,7579,1.686243,50.518923
2023-820258,2023-07-24,000001,Vente,2227,,,FOND DE SAINT MARTIN,B024,62630,62832,Tubersent,62,,,62832000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,1833,1.687912,50.520301
2023-820258,2023-07-24,000001,Vente,2227,,,LE CAMP,B005,62630,62832,Tubersent,62,,,62832000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.685628,50.516201
2023-820258,2023-07-24,000001,Vente,2227,,,FOND DE SAINT MARTIN,B024,62630,62832,Tubersent,62,,,62832000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,349,1.685854,50.520935
2023-820258,2023-07-24,000001,Vente,2227,,,LES SALINGUES,B044,62630,62832,Tubersent,62,,,62832000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,116,1.686474,50.521528
2023-820258,2023-07-24,000001,Vente,2227,,,GRANDE PIECE MONBRUN,B031,62630,62832,Tubersent,62,,,62832000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,972,1.688584,50.519568
2023-820258,2023-07-24,000001,Vente,2227,,,GRANDE PIECE MONBRUN,B031,62630,62832,Tubersent,62,,,62832000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.688404,50.519712
2023-820258,2023-07-24,000001,Vente,2227,,,GRANDE PIECE MONBRUN,B031,62630,62832,Tubersent,62,,,62832000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,5643,1.688322,50.520445
2023-820258,2023-07-24,000001,Vente,2227,,,GRANDE PIECE MONBRUN,B031,62630,62832,Tubersent,62,,,62832000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,422,1.688798,50.51993
2023-820258,2023-07-24,000001,Vente,2227,,,LES SALINGUES,B044,62630,62832,Tubersent,62,,,62832000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,181,1.688055,50.521162
2023-820258,2023-07-24,000001,Vente,2227,,,LES SALINGUES,B044,62630,62832,Tubersent,62,,,62832000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,2121,1.688124,50.521579
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,28,1,P,prés,,,3200,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,39,1,P,prés,,,3200,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,3200,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,3200,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3200,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1400,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1400,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1400,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1400,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,1.69789,50.512646
2023-820669,2023-09-09,000001,Vente,235000,50,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3200,1.69789,50.512646
2023-820676,2023-09-08,000001,Vente,583700,66,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0127,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,1100,1.699651,50.513701
2023-820676,2023-09-08,000001,Vente,583700,,,MARAIS DE ZELUCQ,B033,62630,62832,Tubersent,62,,,628320000C0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,1.69986,50.51387
2023-820676,2023-09-08,000001,Vente,583700,,,MARAIS DE ZELUCQ,B033,62630,62832,Tubersent,62,,,628320000C0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.699784,50.513785
2023-820816,2023-09-16,000001,Vente,62300,,,FORET MALMAUX,B027,62630,62832,Tubersent,62,,,62832000ZD0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,1.705796,50.524271
