siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059421735,00016,05942173500016,O,1959-01-01,NN,,,2010-10-15T12:47:08,true,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
060423068,00018,06042306800018,O,1960-01-01,NN,,,,true,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
061407672,00015,06140767200015,O,,,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
064401946,00021,06440194600021,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.08,NAP,N,,,0,,,,,,
067407940,00013,06740794000013,O,,,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
069401982,00017,06940198200017,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
069402485,00010,06940248500010,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
213805054,00011,21380505400011,O,1983-03-01,03,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.173208,45.318837,0.58,street,Route de Viriville 38260 Thodure,38505_0260,D,ROUTE DE VIRIVILLE,
213805054,00029,21380505400029,O,1983-12-21,02,2019,,2021-10-27T08:08:13,false,3,,,,RTE,DU GRAND SERRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.163171,45.312355,0.85,street,Route du Grand Serre 38260 Thodure,38505_0092,G,ROUTE DU GRAND SERRE,
213805054,00037,21380505400037,O,1996-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253804231,00012,25380423100012,O,1995-11-20,NN,,,2014-06-13T23:43:05,true,5,MAIRIE,98,,RTE,DE GRAND SERRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,5.168816,45.316574,0.75,housenumber,98 Route du Grand Serre 38260 Thodure,38505_0092_00098,G,98 ROUTE DU GRAND SERRE,
263801391,00016,26380139100016,O,1994-01-01,NN,,,2017-08-06T14:11:05,true,4,MAIRIE,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801437,00014,29380143700014,O,1995-12-25,NN,,,2020-11-25T15:40:38,true,3,MAIRIE,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302833520,00018,30283352000018,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309435410,00027,30943541000027,O,1900-01-01,NN,,,2014-07-08T00:14:29,true,4,,434,,RTE,DE MARCOLLIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,N,5.159257,45.313315,0.86,housenumber,434 Route de Marcollin 38260 Thodure,38505_0168_00434,G,434 ROUTE DE MARCOLLIN,
310394929,00015,31039492900015,O,,,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312163751,00034,31216375100034,O,1997-06-01,NN,,,2011-01-10T08:17:44,false,4,LE RIVAL,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.140274,45.319109,0.65,street,Rival 38260 Thodure,38505_qdm85e,D,RIVAL,
315048066,00015,31504806600015,O,,,,,,true,1,,,,,LA PLAINE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.7H,NAF1993,N,5.147529,45.33433,0.92,street,Chemin de la Plaine 38260 Thodure,38505_0210,G,CHEMIN DE LA PLAINE,
318627874,00015,31862787400015,O,,,,,,true,1,,,,,LE RIVAL BAS,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,55.40,NAP,N,5.140274,45.319109,0.49,street,Rival 38260 Thodure,38505_qdm85e,G,RIVAL,
323463323,00028,32346332300028,O,2000-01-01,NN,,,2008-11-07T00:40:08,true,4,,295,,RTE,MARCOLLIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,N,5.161201,45.313257,0.84,housenumber,295 Route de Marcollin 38260 Thodure,38505_0168_00295,G,295 ROUTE DE MARCOLLIN,
324818293,00072,32481829300072,O,2001-09-01,NN,,,2009-06-27T04:32:08,true,4,,,,,LE VILLAGE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,5.173208,45.318837,0.52,street,Route de Viriville 38260 Thodure,38505_0260,G,ROUTE DE VIRIVILLE,
325862464,00014,32586246400014,O,,NN,,,,true,1,,,,,QUARTIER LE RIVAL,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.177018,45.318307,0.48,street,Quartier Combe Poesie 38260 Thodure,38505_B091,G,QUARTIER COMBE POESIE,
326164555,00020,32616455500020,O,,NN,,,,true,1,,,,PL,DU VILLAGE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,55.1A,NAF1993,N,5.162796,45.312869,0.36,street,Rue du Bouillat 38260 Thodure,38505_0032,G,RUE DU BOUILLAT,
327303194,00010,32730319400010,O,1982-01-01,NN,,,2011-02-15T16:09:34,true,4,,,,,MAS DU CHAMP BARDOT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,74.30Z,NAFRev2,N,5.172886,45.319827,0.35,street,Chemin du Mas Vallette 38260 Thodure,38505_0170,G,CHEMIN DU MAS VALLETTE,
327303194,00028,32730319400028,O,1997-01-01,,,,,false,3,,,,,LE BOURG,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.168338,45.315847,0.52,street,Montée de la Bourgeat 38260 Thodure,38505_0036,G,MONTEE DE LA BOURGEAT,
327701074,00012,32770107400012,O,,,,,,true,1,,,,LD,LE THIVIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.162012,45.305759,0.66,street,Chemin du Thivin 38260 Thodure,38505_0246,G,CHEMIN DU THIVIN,
327936860,00011,32793686000011,O,1992-01-01,NN,,,2006-10-27T01:47:14,true,4,,,,LD,BALESSARD,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.3656847,47.8874788,0.71,poi.track,Chemin de Malessard Saint-Mars-d'Outillé,https://osm.org/way/172841509,G,,
328293667,00031,32829366700031,O,1989-05-05,NN,,,2006-12-15T00:24:16,false,4,,,,RTE,DE BEAUREPAIRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,5.163345,45.318757,0.86,street,Route de Beaurepaire 38260 Thodure,38505_0028,G,ROUTE DE BEAUREPAIRE,
328293667,00049,32829366700049,O,1995-07-03,NN,,,2014-07-08T00:32:57,false,5,,,,,LE MAS VALETTE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.34Z,NAFRev2,O,5.172938,45.320755,0.77,locality,Mas Valette 38260 Thodure,38505_B064,G,MAS VALETTE,
328837976,00021,32883797600021,O,,,,,,true,1,,,,RTE,DE MARCILLIOLES,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.1A,NAF1993,N,5.170391,45.319261,0.72,street,Route de Marcilloles 38260 Thodure,38505_0166,G,ROUTE DE MARCILLOLES,
329646806,00011,32964680600011,O,1984-01-01,,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330581018,00018,33058101800018,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.09,NAP,N,,,0,,,,,,
330612474,00024,33061247400024,O,2000-12-01,NN,,,2006-11-25T10:14:22,true,4,SARL MRJ,,,PAS,DE L EGLISE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,74.1J,NAFRev1,N,5.140463,45.314435,0.38,street,Chemin de l’Etang Berger 38260 Thodure,38505_0076,G,CHEMIN DE L ETANG BERGER,
330699778,00016,33069977800016,O,1900-01-01,NN,,,2013-11-26T10:31:24,false,3,,,,,QU LE RIVAL,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.1R,NAF1993,N,5.140274,45.319109,0.52,street,Rival 38260 Thodure,38505_qdm85e,G,RIVAL,
332275882,00014,33227588200014,O,1985-02-04,NN,,,,false,4,,,,,MR BOUVIER CHEZ PIQUET,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.1G,NAF1993,N,5.15722,45.311253,0.52,street,Chemin Chez Piquet 38260 Thodure,38505_0046,G,CHEMIN CHEZ PIQUET,
332275882,00022,33227588200022,O,2000-03-11,NN,,,2018-09-14T04:32:18,true,3,,,,,MAIRIE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333582666,00017,33358266600017,O,1985-05-01,NN,,,2013-05-23T08:21:21,true,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
333861383,00011,33386138300011,O,,NN,,,,true,1,,,,,LE GOULLIAT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,87.08,NAP,N,,,0,,,,,,
338702061,00015,33870206100015,O,1981-10-13,NN,,,2021-09-13T03:38:10,true,5,CHEZ MME COMBALOT VERONIQU,,,,MAIRIE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338969140,00023,33896914000023,O,2012-01-01,NN,,4399BZ,2019-06-24T13:29:19,true,4,,550,,RTE,DE VIRIVILLE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99B,NAFRev2,N,5.177041,45.319029,0.86,housenumber,550 Route de Viriville 38260 Thodure,38505_0260_00550,G,550 ROUTE DE VIRIVILLE,
340051143,00014,34005114300014,O,,,,,,true,1,,,,,SOUS LES CURTS,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.73,NAP,N,5.174604,45.317947,0.94,street,Sous les Curts 38260 Thodure,38505_bxh16r,G,SOUS LES CURTS,
342233699,00012,34223369900012,O,,,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.08,NAP,N,,,0,,,,,,
342794047,00015,34279404700015,O,1987-10-01,NN,,,,false,4,,,,,LE BOUILLAT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.4A,NAF1993,N,5.162796,45.312869,0.71,street,Rue du Bouillat 38260 Thodure,38505_0032,G,RUE DU BOUILLAT,
342794047,00023,34279404700023,O,1998-12-11,NN,,,2022-04-02T13:06:09,true,3,,291,,RTE,DE MARCOLLIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.161384,45.313226,0.86,housenumber,291 Route de Marcollin 38260 Thodure,38505_0168_00291,G,291 ROUTE DE MARCOLLIN,
343041760,00012,34304176000012,O,1987-08-25,NN,,,,true,1,,,,,LE BOUILLAT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.2J,NAF1993,N,5.162796,45.312869,0.71,street,Rue du Bouillat 38260 Thodure,38505_0032,G,RUE DU BOUILLAT,
343768305,00017,34376830500017,O,,NN,,,,true,1,,,,,LE MAS DE CHASSAGNE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,5.145076,45.330013,0.49,street,Impasse des Chassagnes 38260 Thodure,38505_0042,G,IMPASSE DES CHASSAGNES,
344688197,00013,34468819700013,O,1988-04-01,03,2019,,2021-12-02T04:13:30,true,5,,64,,RTE,DU GRAND SERRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.31Z,NAFRev2,O,5.16891,45.316806,0.87,housenumber,64 Route du Grand Serre 38260 Thodure,38505_0092_00064,G,64 ROUTE DU GRAND SERRE,
344840780,00011,34484078000011,O,1988-03-16,NN,,,2014-04-16T04:14:39,true,4,,,,LD,SOUS LES BOIS,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,68.20B,NAFRev2,N,5.173162,45.317872,0.61,street,Chemin sous les Curts 38260 Thodure,38505_0056,G,CHEMIN SOUS LES CURTS,
345381990,00026,34538199000026,O,2015-01-01,01,2019,4399CZ,2021-10-27T08:37:42,true,3,,181,,CHE,DU JACQUERON,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2021-09-13,A,SARL BESSY CHORRIER,,,BESSY CHORRIER,43.99C,NAFRev2,O,5.151734,45.31435,0.6,housenumber,181 Chemin de Jaqueron 38260 Thodure,38505_0122_00181,G,181 CHEMIN DE JAQUERON,
347573701,00013,34757370100013,O,1988-07-01,NN,,,,true,4,,,,RTE,DE MARCILLOLES,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,5.170391,45.319261,0.85,street,Route de Marcilloles 38260 Thodure,38505_0166,G,ROUTE DE MARCILLOLES,
349331371,00014,34933137100014,O,1988-10-01,01,2019,1071CA,2021-10-27T08:39:29,true,4,,,,,LA PLACE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.169768,45.317558,0.81,street,Place de la Fontaine 38260 Thodure,38505_0088,G,PLACE DE LA FONTAINE,
349606434,00018,34960643400018,O,1989-01-01,NN,,,2011-01-28T04:52:14,true,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349608653,00011,34960865300011,O,1988-12-29,NN,,,2018-09-29T12:39:28,true,3,,,,,LA PLAINE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.147529,45.33433,0.92,street,Chemin de la Plaine 38260 Thodure,38505_0210,G,CHEMIN DE LA PLAINE,
349907394,00010,34990739400010,O,,NN,,,,true,1,,,,,LE BOUILLAT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2J,NAF1993,N,5.162796,45.312869,0.71,street,Rue du Bouillat 38260 Thodure,38505_0032,G,RUE DU BOUILLAT,
350326336,00012,35032633600012,O,1989-03-15,NN,,,2008-01-04T23:15:18,true,3,,,,,LE THIVIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.162012,45.305759,0.66,street,Chemin du Thivin 38260 Thodure,38505_0246,G,CHEMIN DU THIVIN,
350597803,00013,35059780300013,O,1989-03-29,NN,,,2013-06-28T03:48:20,true,4,,,,LD,LIEUDIT MAS VALETTE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.20B,NAFRev2,N,5.172938,45.320755,0.94,locality,Mas Valette 38260 Thodure,38505_B064,G,MAS VALETTE,
352714869,00059,35271486900059,O,2010-04-01,NN,,,2013-05-22T08:27:26,true,2,VIROZ,,,,VIROZ,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
377601984,00018,37760198400018,O,1990-01-01,NN,,,2012-07-28T09:02:23,true,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377942578,00016,37794257800016,O,1990-05-01,NN,,9602AB,2015-03-17T00:32:14,true,3,CZ M BOURDAT ROBERT,1050,,CHE,DES POIPES,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.164304,45.328007,0.85,housenumber,1050 Chemin des Poipes 38260 Thodure,38505_0214_01050,G,1050 CHEMIN DES POIPES,
378532634,00011,37853263400011,O,1990-04-01,,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378619969,00017,37861996900017,O,1990-04-01,01,2019,,2021-10-27T08:06:23,true,4,,75,,CHE,DES POIPES,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.165206,45.318965,0.84,housenumber,75 Chemin des Poipes 38260 Thodure,38505_0214_00075,G,75 CHEMIN DES POIPES,
379668080,00011,37966808000011,O,1990-10-01,02,2019,4333ZZ,2021-10-27T08:07:32,true,4,,159,,RTE,DE VIRIVILLE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.171887,45.318552,0.86,housenumber,159 Route de Viriville 38260 Thodure,38505_0260_00159,G,159 ROUTE DE VIRIVILLE,
379926231,00018,37992623100018,O,1990-11-02,NN,,4329AZ,2021-01-06T08:37:25,true,4,,135,,CHE,DE BOURENIERE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,5.15188,45.33193,0.86,housenumber,135 Chemin de Boureniére 38260 Thodure,38505_0034_00135,G,135 CHEMIN DE BOURENIERE,
380105528,00018,38010552800018,O,1991-01-01,NN,,,2008-01-04T21:37:44,true,3,,,,,LE VOISINAL,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.167239,45.310342,0.71,street,Route du Voisinal 38260 Thodure,38505_0274,G,ROUTE DU VOISINAL,
380622969,00026,38062296900026,O,1995-11-02,NN,,,2008-01-04T21:45:25,false,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
384450839,00012,38445083900012,O,1992-01-01,NN,,,,true,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384889135,00016,38488913500016,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
384929386,00017,38492938600017,O,1992-03-01,NN,,,2017-05-04T02:54:59,true,3,,262,,IMP,LES CHASSAGNES,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.14569,45.329722,0.78,housenumber,262 Impasse des Chassagnes 38260 Thodure,38505_0042_00262,G,262 IMPASSE DES CHASSAGNES,
385171525,00012,38517152500012,O,1992-01-28,NN,,,2014-06-14T01:01:35,true,4,,,,,LE BOURG,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,5.168338,45.315847,0.52,street,Montée de la Bourgeat 38260 Thodure,38505_0036,G,MONTEE DE LA BOURGEAT,
388317125,00010,38831712500010,O,,NN,,,,true,1,,,,LD,LE BOUILLAT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,5.162796,45.312869,0.71,street,Rue du Bouillat 38260 Thodure,38505_0032,G,RUE DU BOUILLAT,
390297042,00017,39029704200017,O,1993-01-01,NN,,,2008-01-04T23:38:08,false,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390297042,00025,39029704200025,O,2000-01-01,NN,,,2008-09-01T09:48:49,true,3,,146,,CHE,DU THIVIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.159524,45.305219,0.85,housenumber,146 Chemin du Thivin 38260 Thodure,38505_0246_00146,G,146 CHEMIN DU THIVIN,
391031259,00016,39103125900016,O,1992-01-01,NN,,,2018-10-19T14:48:22,true,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391032786,00017,39103278600017,O,1992-01-01,NN,,,2009-06-27T07:04:04,true,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392671830,00025,39267183000025,O,1997-07-10,NN,,,2014-07-08T01:21:13,false,4,,,,RTE,DE MARCIOLLES,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,43.12A,NAFRev2,O,5.170391,45.319261,0.65,street,Route de Marcilloles 38260 Thodure,38505_0166,G,ROUTE DE MARCILLOLES,
392671830,00033,39267183000033,O,2009-10-29,NN,,4399CZ,2017-04-25T10:01:15,true,3,,53,,MTE,DE LA BOURGEAT,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,N,5.168468,45.316743,0.83,housenumber,53 Montée de la Bourgeat 38260 Thodure,38505_0036_00053,G,53 MONTEE DE LA BOURGEAT,
394322747,00012,39432274700012,O,1993-01-01,NN,,,2005-12-07T06:33:28,true,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394325831,00011,39432583100011,O,,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394755086,00011,39475508600011,O,1994-01-01,NN,,,2021-03-04T20:11:15,true,4,,575,,CHE,LE THIVIN,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.164704,45.305946,0.69,housenumber,575 Chemin du Thivin 38260 Thodure,38505_0246_00575,G,575 CHEMIN DU THIVIN,
395124431,00010,39512443100010,O,1993-01-01,NN,,,2017-05-04T04:25:22,true,3,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397528498,00041,39752849800041,O,2006-08-05,00,2019,4331ZB,2021-10-27T08:23:38,true,3,,676,,RTE,DE BEAUREPAIRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,43.32B,NAFRev2,N,5.161922,45.319555,0.87,housenumber,676 Route de Beaurepaire 38260 Thodure,38505_0028_00676,G,676 ROUTE DE BEAUREPAIRE,
400489712,00028,40048971200028,O,2002-07-01,NN,,,2015-02-26T10:07:14,true,14,,1226,,RTE,DU GRAND SERRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,93.19Z,NAFRev2,N,5.162632,45.311855,0.87,housenumber,1226 Route du Grand Serre 38260 Thodure,38505_0092_01226,G,1226 ROUTE DU GRAND SERRE,
403898331,00026,40389833100026,O,2001-11-01,NN,,,2009-06-27T08:01:14,false,4,,182,,RTE,DE BEAUREPAIRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4J,NAFRev1,O,5.167651,45.318381,0.87,housenumber,182 Route de Beaurepaire 38260 Thodure,38505_0028_00182,G,182 ROUTE DE BEAUREPAIRE,
403919723,00011,40391972300011,O,1996-01-01,NN,,,2015-05-14T07:26:56,false,4,,144,,LD,LE RIVAL,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,5.140274,45.319109,0.65,street,Rival 38260 Thodure,38505_qdm85e,G,RIVAL,
403919723,00029,40391972300029,O,2013-07-31,00,2019,,2021-10-27T08:30:11,true,1,,264,,CHE,DE L ETANG BERGER,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,01.11Z,NAFRev2,N,5.140728,45.313515,0.88,housenumber,264 Chemin de l’Etang Berger 38260 Thodure,38505_0076_00264,G,264 CHEMIN DE L ETANG BERGER,
407495266,00014,40749526600014,O,1996-04-26,NN,,,2021-10-28T09:05:53,true,3,,,,,MAIRIE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407856434,00029,40785643400029,O,1981-01-01,NN,,,2008-01-04T21:00:46,true,3,,,,,LA PLAINE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.147529,45.33433,0.92,street,Chemin de la Plaine 38260 Thodure,38505_0210,G,CHEMIN DE LA PLAINE,
408036846,00025,40803684600025,O,1998-06-05,,,,,true,1,,,,RTE,DE BEAUREPAIRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,92.3B,NAF1993,N,5.163345,45.318757,0.86,street,Route de Beaurepaire 38260 Thodure,38505_0028,G,ROUTE DE BEAUREPAIRE,
408434645,00011,40843464500011,O,1900-01-01,NN,,,2011-05-03T00:26:58,false,3,,,,PL,DU VILLAGE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,5.162796,45.312869,0.36,street,Rue du Bouillat 38260 Thodure,38505_0032,G,RUE DU BOUILLAT,
408478212,00017,40847821200017,O,1996-09-01,NN,,,,true,3,,,,,MAIRIE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409368917,00012,40936891700012,O,1980-12-31,NN,,,,true,1,,,,,VOISINAL,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,5.167239,45.310342,0.92,street,Route du Voisinal 38260 Thodure,38505_0274,G,ROUTE DU VOISINAL,
409368925,00015,40936892500015,O,1980-12-31,NN,,,2009-09-29T03:58:25,true,4,RIVAL,996,,CHE,DE JACQUEMON,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.11Z,NAFRev2,N,5.146293,45.317043,0.6,housenumber,996 Chemin de Jaqueron 38260 Thodure,38505_0122_00996,G,996 CHEMIN DE JAQUERON,
409368933,00019,40936893300019,O,1980-12-31,01,2019,,2021-10-27T08:32:56,true,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409368941,00012,40936894100012,O,1996-01-01,NN,,,,true,1,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409775426,00011,40977542600011,O,1996-10-22,NN,,,2014-11-09T04:52:01,true,4,,,,,LE MAS VALETTE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20B,NAFRev2,N,5.172938,45.320755,0.77,locality,Mas Valette 38260 Thodure,38505_B064,G,MAS VALETTE,
411610892,00019,41161089200019,O,1997-04-01,,,,,true,1,,,,,LE RIVAL,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,5.140274,45.319109,0.65,street,Rival 38260 Thodure,38505_qdm85e,G,RIVAL,
411752348,00051,41175234800051,O,2007-01-01,,,,2021-01-08T13:45:53,false,3,,676,,RTE,DE BEAUREPAIRE,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.10Z,NAFRev2,N,5.161922,45.319555,0.87,housenumber,676 Route de Beaurepaire 38260 Thodure,38505_0028_00676,G,676 ROUTE DE BEAUREPAIRE,
412684011,00015,41268401100015,O,1982-01-01,NN,,,2012-03-27T13:21:55,false,4,,,,,,38260,THODURE,,,38505,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,