siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047140,00013,20004714000013,O,2014-08-04,,,,2014-08-12T10:21:50,true,1,MAIRIE,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,84.11Z,NAFRev2,N,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
215100629,00017,21510062900017,O,1983-03-01,02,2019,,2021-10-27T08:08:42,true,3,,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
215100629,00025,21510062900025,O,1983-12-21,NN,,,2015-05-14T03:36:47,false,4,,1,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.775404,48.725816,0.83,housenumber,1 Place de la Mairie 51340 Blesme,51068_0060_00001,G,1 PLACE DE LA MAIRIE,
245100763,00011,24510076300011,O,1993-12-31,NN,,,2015-05-14T03:44:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
245100763,00029,24510076300029,O,1995-12-25,NN,,,2013-12-12T19:24:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
265100610,00012,26510061000012,O,1983-03-01,NN,,,2016-11-20T14:05:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
265106054,00017,26510605400017,O,1983-03-01,NN,,,2018-08-16T10:43:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2018-07-19,F,CDE,,,,88.99B,NAFRev2,N,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
295104301,00011,29510430100011,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.775398,48.725821,0.82,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
309088904,00011,30908890400011,O,1963-01-01,NN,,,2008-11-07T00:23:50,true,3,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
310569512,00018,31056951200018,O,1900-01-01,,,4321AB,2018-10-15T15:45:48,true,4,,16,,RUE,DE ST LUMIER,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,JMB ENTREPRISE MS,43.21A,NAFRev2,N,4.77918,48.725819,0.85,housenumber,16 Rue de Saint Lumier 51340 Blesme,51068_0070_00016,G,16 RUE DE SAINT LUMIER,
314247834,00018,31424783400018,O,,NN,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315814673,00010,31581467300010,O,1979-01-01,NN,,,2013-05-18T02:51:28,true,7,,,,,MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,53.20Z,NAFRev2,O,4.775398,48.725821,0.91,street,Place de la Mairie 51340 Blesme,51068_0060,G,PLACE DE LA MAIRIE,
317148450,00032,31714845000032,O,2011-06-01,,,,2021-02-23T10:42:13,true,1,,3,,RUE,DE L'EGLISE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,71.11Z,NAFRev2,N,4.774648,48.725968,0.93,housenumber,3 Rue de l’Eglise 51340 Blesme,51068_0030_00003,G,3 RUE DE L EGLISE,
328010681,00018,32801068100018,O,,,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
330645615,00015,33064561500015,O,,NN,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341146215,00015,34114621500015,O,1987-04-01,NN,,,2008-04-26T10:33:53,false,3,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342547106,00019,34254710600019,O,1987-08-01,NN,,,,true,4,,2,,RUE,D'HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.775307,48.725528,0.95,housenumber,2 Rue d’Haussignemont 51340 Blesme,51068_0050_00002,G,2 RUE D HAUSSIGNEMONT,
344768270,00011,34476827000011,O,1988-03-25,NN,,,2008-01-05T19:36:51,true,3,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389584871,00013,38958487100013,O,1992-01-01,NN,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391801214,00019,39180121400019,O,1993-07-05,NN,,,,true,3,,1,,RUE,DE BEAUMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,4.774793,48.726598,0.85,street,Rue de Beaumont 51340 Blesme,51068_0020,G,RUE DE BEAUMONT,
397670258,00029,39767025800029,O,2004-09-01,,,4332AA,2014-06-27T00:26:02,true,3,,4,,RUE,D'HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.775034,48.725463,0.95,housenumber,4 Rue d’Haussignemont 51340 Blesme,51068_0050_00004,G,4 RUE D HAUSSIGNEMONT,
401371414,00012,40137141400012,O,1978-01-01,NN,,,,true,4,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405269135,00027,40526913500027,O,1999-11-14,NN,,,2008-01-04T20:52:51,true,3,,3,,RUE,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.775398,48.725821,0.74,housenumber,3 Place de la Mairie 51340 Blesme,51068_0060_00003,G,3 PLACE DE LA MAIRIE,
411339377,00011,41133937700011,O,1981-01-01,NN,,,,true,4,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411339385,00014,41133938500014,O,1983-01-01,NN,,,2008-01-04T21:57:28,true,4,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418508081,00019,41850808100019,O,1997-01-01,NN,,,2007-01-18T09:40:22,true,3,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434897088,00010,43489708800010,O,2001-04-03,NN,,,2012-01-09T10:52:12,false,6,,3,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.03A,NAFRev2,N,4.775398,48.725821,0.83,housenumber,3 Place de la Mairie 51340 Blesme,51068_0060_00003,G,3 PLACE DE LA MAIRIE,
434897088,00028,43489708800028,O,2009-06-02,,,,2021-02-23T13:16:55,true,1,,3,,PL,DE LA MAIRIE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,90.02Z,NAFRev2,N,4.775398,48.725821,0.83,housenumber,3 Place de la Mairie 51340 Blesme,51068_0060_00003,G,3 PLACE DE LA MAIRIE,
437967920,00012,43796792000012,O,2001-06-01,NN,,,2006-11-25T17:25:46,true,3,,1,,LD,BEAUMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,71.2A,NAFRev1,N,4.774316,48.733387,0.93,housenumber,1 Beaumont 51340 Blesme,51068_keqsi0_00001,G,1 BEAUMONT,
445144249,00015,44514424900015,O,2003-03-01,NN,,,2013-01-07T10:20:03,false,4,,18,,RUE,SAINT LUMIER LA POPULEUSE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.779961,48.725926,0.61,housenumber,18 Rue de Saint Lumier 51340 Blesme,51068_0070_00018,G,18 RUE DE SAINT LUMIER,
447985334,00013,44798533400013,O,2003-01-10,NN,,,2007-02-12T15:50:51,false,3,,38,,RUE,D'HAUSSIMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,91.3E,NAFRev1,N,4.771166,48.724986,0.86,housenumber,38 Rue d’Haussignemont 51340 Blesme,51068_0050_00038,G,38 RUE D HAUSSIGNEMONT,
478419625,00015,47841962500015,O,2004-07-19,NN,,,2008-01-05T03:42:33,true,3,,49,,RUE,D HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.768017,48.723217,0.95,housenumber,49 Rue d’Haussignemont 51340 Blesme,51068_0050_00049,G,49 RUE D HAUSSIGNEMONT,
480297035,00010,48029703500010,O,2005-01-01,NN,,,2012-08-23T03:35:19,true,5,,10,,RUE,DES TILLEULS,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,4.779909,48.723708,0.94,housenumber,10 Rue des Tilleuls 51340 Blesme,51068_0080_00010,G,10 RUE DES TILLEULS,
508868569,00015,50886856900015,O,2008-11-04,,,,2013-10-24T10:07:18,false,2,BIS,7,,RUE,DES TILLEULS,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2010-03-31,F,ROM'COIF,,,,96.02A,NAFRev2,N,4.778231,48.724529,0.94,housenumber,7 Rue des Tilleuls 51340 Blesme,51068_0080_00007,G,7 RUE DES TILLEULS,
514685387,00011,51468538700011,O,2009-07-13,,,,2012-11-10T01:14:18,true,1,,43,,RUE,HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,45.20B,NAFRev2,N,4.771514,48.724952,0.9,housenumber,43 Rue d’Haussignemont 51340 Blesme,51068_0050_00043,G,43 RUE D HAUSSIGNEMONT,
736012212,00014,73601221200014,O,,,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
736512351,00015,73651235100015,O,,NN,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
736513425,00016,73651342500016,O,,NN,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
736514688,00018,73651468800018,O,,NN,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
752537720,00019,75253772000019,O,2012-07-01,NN,,3320AZ,2018-09-29T13:13:07,false,3,,8,,RUE,DES TILLEULS,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,33.20A,NAFRev2,O,4.778777,48.724327,0.94,housenumber,8 Rue des Tilleuls 51340 Blesme,51068_0080_00008,G,8 RUE DES TILLEULS,
780362034,00016,78036203400016,O,,,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
780362075,00019,78036207500019,O,,,,,,true,1,,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
789755774,00021,78975577400021,O,2014-02-03,,,,2014-02-03T09:40:17,false,1,,,,LD,LES GRANDES ARRACHIES,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,4.778493,48.725384,0.34,street,Rue des Gravieres 51340 Blesme,51068_0040,G,RUE DES GRAVIERES,
789755774,00039,78975577400039,O,2014-02-03,,,,2017-02-24T11:37:17,false,1,,,,LD,LES GRANDES ARRACHIES,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,35.11Z,NAFRev2,N,4.778493,48.725384,0.34,street,Rue des Gravieres 51340 Blesme,51068_0040,G,RUE DES GRAVIERES,
791077100,00018,79107710000018,O,2013-01-08,,,,2013-10-20T03:29:48,true,2,,18,,RUE,D HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,4.772176,48.725078,0.95,housenumber,18 Rue d’Haussignemont 51340 Blesme,51068_0050_00018,G,18 RUE D HAUSSIGNEMONT,
800252264,00018,80025226400018,O,2014-01-18,,,,2018-04-10T15:06:38,true,1,,15,,RUE,D'HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,68.20B,NAFRev2,N,4.774075,48.725205,0.95,housenumber,15 Rue d’Haussignemont 51340 Blesme,51068_0050_00015,G,15 RUE D HAUSSIGNEMONT,
819229097,00012,81922909700012,O,1979-01-29,,,,2016-03-22T14:42:11,true,1,MAIRIE,,,,,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,1979-01-29,A,,,,,94.99Z,NAFRev2,N,4.775398,48.725821,0.91,street,Place de la Mairie 51340 Blesme,51068_0060,D,PLACE DE LA MAIRIE,
828413492,00020,82841349200020,O,2017-05-18,,,,2021-02-23T17:47:32,true,1,,8,,RUE,DES TILLEULS,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2017-05-18,A,FMI,,,FRANCO MOLDAVE IMPEX,46.61Z,NAFRev2,N,4.778777,48.724327,0.94,housenumber,8 Rue des Tilleuls 51340 Blesme,51068_0080_00008,G,8 RUE DES TILLEULS,
833121767,00010,83312176700010,O,2017-11-02,,,,2020-06-19T09:12:38,true,1,,40,,RUE,D'HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,47.99A,NAFRev2,N,4.770804,48.724929,0.95,housenumber,40 Rue d’Haussignemont 51340 Blesme,51068_0050_00040,G,40 RUE D HAUSSIGNEMONT,
852367309,00014,85236730900014,O,2019-06-20,,,,2019-07-12T08:34:52,true,1,,,,RUE,DE L'EGLISE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,47.99A,NAFRev2,N,4.774503,48.725792,0.93,street,Rue de l’Eglise 51340 Blesme,51068_0030,G,RUE DE L EGLISE,
878138221,00014,87813822100014,O,2019-10-04,,,,2020-11-04T08:39:41,true,2,,12,,RUE,SAINT LUMIER,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,85.59B,NAFRev2,N,4.778974,48.725783,0.94,housenumber,12 Rue de Saint Lumier 51340 Blesme,51068_0070_00012,G,12 RUE DE SAINT LUMIER,
885101089,00021,88510108900021,O,2020-09-06,,,,2020-10-07T13:59:56,true,2,,3,,RUE,DE L'EGLISE,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,62.01Z,NAFRev2,N,4.774648,48.725968,0.93,housenumber,3 Rue de l’Eglise 51340 Blesme,51068_0030_00003,G,3 RUE DE L EGLISE,
892875337,00016,89287533700016,O,2021-01-09,,,,2021-01-14T11:07:08,true,1,,19,,RUE,DE SAINT LUMIER,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-01-09,A,,,,,47.99A,NAFRev2,N,4.778763,48.725846,0.94,housenumber,19 Rue de Saint Lumier 51340 Blesme,51068_0070_00019,G,19 RUE DE SAINT LUMIER,
894602655,00017,89460265500017,O,2021-02-12,,,,2021-03-04T19:44:09,true,1,,38,,RUE,D'HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,47.75Z,NAFRev2,N,4.771166,48.724986,0.95,housenumber,38 Rue d’Haussignemont 51340 Blesme,51068_0050_00038,G,38 RUE D HAUSSIGNEMONT,
894968684,00015,89496868400015,O,2021-01-31,,,,2021-08-18T12:42:08,false,2,,3,,RUE,DES TILLEULS,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,94.99Z,NAFRev2,N,4.775865,48.725145,0.94,housenumber,3 Rue des Tilleuls 51340 Blesme,51068_0080_00003,G,3 RUE DES TILLEULS,
900273798,00018,90027379800018,O,2021-05-20,,,,2021-06-15T09:07:17,true,1,,4,,RUE,D'HAUSSIGNEMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,4.775034,48.725463,0.95,housenumber,4 Rue d’Haussignemont 51340 Blesme,51068_0050_00004,G,4 RUE D HAUSSIGNEMONT,
901011643,00011,90101164300011,O,2021-07-01,,,4399AZ,2021-07-02T08:38:19,true,1,,18,,RUE,DE SAINT LUMIER,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,RENOV'ACTION,43.99A,NAFRev2,N,4.779961,48.725926,0.94,housenumber,18 Rue de Saint Lumier 51340 Blesme,51068_0070_00018,G,18 RUE DE SAINT LUMIER,
903292605,00016,90329260500016,O,2021-09-10,,,,2021-09-20T10:14:25,true,1,,3,,RUE,SAINT LUMIER,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-09-10,A,INDIVISION PFN,,,,02.10Z,NAFRev2,N,4.776345,48.725842,0.94,housenumber,3 Rue de Saint Lumier 51340 Blesme,51068_0070_00003,G,3 RUE DE SAINT LUMIER,
903624542,00010,90362454200010,O,2021-09-20,,,,2021-09-29T09:57:45,true,1,,3,,RUE,DE SAINT LUMIER,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,02.10Z,NAFRev2,N,4.776345,48.725842,0.94,housenumber,3 Rue de Saint Lumier 51340 Blesme,51068_0070_00003,G,3 RUE DE SAINT LUMIER,
911164051,00011,91116405100011,O,2022-04-01,,,4932ZA,2022-03-10T09:52:39,true,1,,5,,RUE,DE BEAUMONT,51340,BLESME,,,51068,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,49.32Z,NAFRev2,O,4.773822,48.732443,0.94,housenumber,5 Rue de Beaumont 51340 Blesme,51068_0020_00005,G,5 RUE DE BEAUMONT,
