siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707498,00014,21570749800014,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,5,,RUE,DES ECOLES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.610465,49.291363,0.8,housenumber,5 Rue de l’Ecole 57320 Vœlfling-lès-Bouzonville,57749_0030_00005,G,5 RUE DE L ECOLE,
215707498,00022,21570749800022,O,1983-12-21,NN,,,2019-11-21T10:48:21,false,3,,5,,RUE,DE L'ECOLE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.610465,49.291363,0.94,housenumber,5 Rue de l’Ecole 57320 Vœlfling-lès-Bouzonville,57749_0030_00005,G,5 RUE DE L ECOLE,
215707498,00030,21570749800030,O,1996-01-01,NN,,,2019-11-21T10:48:21,false,3,,5,,RUE,DES ECOLES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.610465,49.291363,0.8,housenumber,5 Rue de l’Ecole 57320 Vœlfling-lès-Bouzonville,57749_0030_00005,G,5 RUE DE L ECOLE,
295702948,00015,29570294800015,O,1991-09-12,NN,,,2021-02-09T09:20:58,true,3,MAIRIE,5,,RUE,DE L ECOLE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.610465,49.291363,0.94,housenumber,5 Rue de l’Ecole 57320 Vœlfling-lès-Bouzonville,57749_0030_00005,G,5 RUE DE L ECOLE,
329091201,00015,32909120100015,O,1984-01-02,NN,,,2019-11-21T10:48:21,true,3,,22,,RUE,PRINCIPALE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,6.607997,49.28886,0.44,housenumber,22 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00022,G,22 RUE DES TILLEULS,
333838407,00018,33383840700018,O,1985-10-04,NN,,,2019-11-21T10:48:21,true,3,CHEZ CHALTE GERARD,,,RTE,DE CHATEAU ROUGE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
348563941,00023,34856394100023,O,1993-01-23,NN,,,2019-11-21T10:48:21,false,1,,3,,RUE,DU TILLEUL,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,85.1G,NAF1993,N,6.609471,49.290411,0.73,housenumber,3 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00003,G,3 RUE DES TILLEULS,
353314206,00015,35331420600015,O,,NN,,,2019-11-21T10:48:21,true,1,,40,,RUE,PRINCIPALE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.3Z,NAF1993,N,6.606691,49.291585,0.34,street,Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079,G,RUE DES PRES,
362706764,00010,36270676400010,O,,NN,,,2019-11-21T10:48:21,true,1,,40,,RUE,PRINCIPALE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.71,NAP,N,6.606691,49.291585,0.34,street,Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079,G,RUE DES PRES,
363700535,00018,36370053500018,O,,NN,,,2019-11-21T10:48:21,true,1,,,,,,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
403921018,00012,40392101800012,O,1992-01-01,NN,,,2019-11-21T10:48:21,true,1,,3,,RUE,DU PONT,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.1A,NAF1993,N,6.608689,49.291323,0.94,housenumber,3 Rue du Pont 57320 Vœlfling-lès-Bouzonville,57749_0078_00003,G,3 RUE DU PONT,
407798511,00017,40779851100017,O,1984-12-25,NN,,,2019-11-21T10:48:21,true,1,,8,,RUE,DES CHENES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,6.606347,49.293287,0.94,housenumber,8 Rue des Chênes 57320 Vœlfling-lès-Bouzonville,57749_0020_00008,G,8 RUE DES CHENES,
407911031,00018,40791103100018,O,1970-04-01,NN,,,2019-11-21T10:48:21,true,1,,1,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,6.609718,49.290611,0.94,housenumber,1 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00001,G,1 RUE DES TILLEULS,
408051340,00011,40805134000011,O,1996-07-01,NN,,,2019-11-21T10:48:21,true,1,,11,,RUE,DES PRES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,6.606424,49.291627,0.94,housenumber,11 Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079_00011,G,11 RUE DES PRES,
408934180,00014,40893418000014,O,1980-01-01,NN,,,2019-11-21T10:48:21,true,3,,3,,RUE,DES PRES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.607424,49.292276,0.94,housenumber,3 Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079_00003,G,3 RUE DES PRES,
410403604,00011,41040360400011,O,1980-01-01,NN,,,2019-11-21T10:48:21,true,1,,9,,RUE,DU MARRONNIER,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,6.608134,49.292831,0.94,housenumber,9 Rue du Marronnier 57320 Vœlfling-lès-Bouzonville,57749_0065_00009,G,9 RUE DU MARRONNIER,
413254202,00018,41325420200018,O,1996-01-01,NN,,,2019-11-21T10:48:21,true,3,,10,,RUE,DES PRES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,6.607038,49.291683,0.94,housenumber,10 Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079_00010,G,10 RUE DES PRES,
413255092,00012,41325509200012,O,1995-01-01,NN,,,2019-11-21T10:48:21,true,4,,11,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,6.608533,49.289526,0.94,housenumber,11 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00011,G,11 RUE DES TILLEULS,
418898805,00019,41889880500019,O,1998-04-01,NN,,,2019-11-21T10:48:21,true,1,,4,,RUE,DU VIEUX MOULIN,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,6.605467,49.290501,0.94,housenumber,4 Rue du Vieux Moulin 57320 Vœlfling-lès-Bouzonville,57749_0120_00004,G,4 RUE DU VIEUX MOULIN,
419786256,00059,41978625600059,O,2016-03-01,,,,2021-02-23T11:40:43,true,1,,16,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,70.22Z,NAFRev2,N,6.608456,49.28929,0.94,housenumber,16 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00016,G,16 RUE DES TILLEULS,
423994425,00019,42399442500019,O,1999-07-05,,,,2019-11-21T10:48:21,false,3,,1,,RUE,DES PRES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,6.607647,49.292425,0.94,housenumber,1 Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079_00001,G,1 RUE DES PRES,
442590428,00011,44259042800011,O,2002-07-01,NN,,,2019-11-21T10:48:21,true,5,,8,,RUE,DU PONT,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,O,6.609064,49.291186,0.94,housenumber,8 Rue du Pont 57320 Vœlfling-lès-Bouzonville,57749_0078_00008,G,8 RUE DU PONT,
444676860,00018,44467686000018,O,2002-11-29,NN,,,2019-11-21T10:48:21,true,3,MR GERARD CHALTE,7,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.609007,49.289984,0.94,housenumber,7 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00007,G,7 RUE DES TILLEULS,
488461948,00017,48846194800017,O,2006-01-26,,,,2019-11-21T10:48:21,false,3,,7,,RUE,DU MARRONNIER,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6G,NAFRev1,O,6.608072,49.292727,0.94,housenumber,7 Rue du Marronnier 57320 Vœlfling-lès-Bouzonville,57749_0065_00007,G,7 RUE DU MARRONNIER,
490235611,00038,49023561100038,O,2013-10-10,,,,2019-11-21T10:48:21,true,1,,16,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,46.19B,NAFRev2,N,6.608456,49.28929,0.94,housenumber,16 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00016,G,16 RUE DES TILLEULS,
491537700,00024,49153770000024,O,2009-07-14,,,,2019-11-21T10:48:21,false,2,FERME ST CHRISTOPHE,,,,,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518656053,00015,51865605300015,O,1985-01-01,,,,2019-11-21T10:48:21,true,1,,,,,,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
534880539,00018,53488053900018,O,2011-10-17,,,,2019-11-21T10:48:21,true,4,,16,,RUE,DE L'ECOLE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,6.611586,49.29224,0.94,housenumber,16 Rue de l’Ecole 57320 Vœlfling-lès-Bouzonville,57749_0030_00016,G,16 RUE DE L ECOLE,
780049227,00017,78004922700017,O,1900-01-01,NN,,,2019-11-21T10:48:21,false,3,,1,,RUE,DES CHENES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,6.607476,49.292808,0.94,housenumber,1 Rue des Chênes 57320 Vœlfling-lès-Bouzonville,57749_0020_00001,G,1 RUE DES CHENES,
780049227,00025,78004922700025,O,2004-06-30,00,2020,,2022-08-29T09:45:25,true,4,,,,,FERME SAINT CHRISTOPHE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.6289167,48.5929206,0.89,poi.guest_house,Ferme Saint-Christophe (Maison d'hôte) Saint-Marcan,https://osm.org/node/241776770,G,,
780049235,00010,78004923500010,O,1979-01-01,NN,,,2019-11-21T10:48:21,false,4,,19,,RUE,PRINCIPALE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,28.5D,NAFRev1,O,6.605735,49.290811,0.49,housenumber,19 Rue des Prés 57320 Vœlfling-lès-Bouzonville,57749_0079_00019,G,19 RUE DES PRES,
780049235,00028,78004923500028,O,2015-11-10,,,4520AB,2019-11-21T10:48:21,true,2,,13,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,45.20A,NAFRev2,N,6.608168,49.289188,0.94,housenumber,13 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00013,G,13 RUE DES TILLEULS,
792592388,00021,79259238800021,O,2019-09-01,,,,2021-02-23T16:20:24,true,1,,3,,RUE,DU PONT,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,6.608689,49.291323,0.94,housenumber,3 Rue du Pont 57320 Vœlfling-lès-Bouzonville,57749_0078_00003,G,3 RUE DU PONT,
828892224,00019,82889222400019,O,2017-02-01,,,,2019-11-21T10:48:21,true,1,,4,,,A RUE DU MARRONNIER,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,6.607912,49.292807,0.86,street,Rue du Marronnier 57320 Vœlfling-lès-Bouzonville,57749_0065,G,RUE DU MARRONNIER,
841670854,00014,84167085400014,O,2018-08-01,,,4520AA,2021-07-13T11:36:12,true,2,,7,,RUE,DE L ECOLE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,H2O PERRIN CUSTOM,45.20A,NAFRev2,N,6.61094,49.291787,0.94,housenumber,7 Rue de l’Ecole 57320 Vœlfling-lès-Bouzonville,57749_0030_00007,G,7 RUE DE L ECOLE,
853784072,00011,85378407200011,O,2019-09-05,,,,2019-11-21T10:48:21,true,1,LIEUDIT AUF DIE WIESE,,,RUE,DU VIEUX MOULIN,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,6.605316,49.290392,0.94,street,Rue du Vieux Moulin 57320 Vœlfling-lès-Bouzonville,57749_0120,G,RUE DU VIEUX MOULIN,
892541004,00016,89254100400016,O,2020-12-15,,,,2021-01-06T12:03:52,true,1,,,,,FERME SAINT CHRISTOPHE,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,35.21Z,NAFRev2,N,-1.6289167,48.5929206,0.89,poi.guest_house,Ferme Saint-Christophe (Maison d'hôte) Saint-Marcan,https://osm.org/node/241776770,G,,
903351690,00016,90335169000016,O,2021-05-08,,,,2021-10-11T10:57:24,true,1,,6,,RUE,DES CHENES,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,47.99A,NAFRev2,N,6.606865,49.293117,0.94,housenumber,6 Rue des Chênes 57320 Vœlfling-lès-Bouzonville,57749_0020_00006,G,6 RUE DES CHENES,
904110293,00019,90411029300019,O,2021-01-01,,,,2021-10-13T08:36:32,true,1,,10,,RUE,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,6.60892,49.289716,0.94,housenumber,10 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00010,G,10 RUE DES TILLEULS,
919095463,00015,91909546300015,O,2022-08-23,,,,2022-09-12T09:04:38,true,1,,7,,R,DES TILLEULS,57320,VOELFLING-LES-BOUZONVILLE,,,57749,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,71.12B,NAFRev2,N,6.609007,49.289984,0.74,housenumber,7 Rue des Tilleuls 57320 Vœlfling-lès-Bouzonville,57749_0110_00007,G,7 RUE DES TILLEULS,
