id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232734,2020-01-09,000001,Vente,100000,,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-1.026036,46.395293
2020-1232734,2020-01-09,000001,Vente,100000,50,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AD0156,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,251,-1.025839,46.395544
2020-1232735,2020-01-09,000001,Vente,28770,4,,IMP DE LA HUPPE,0252,85450,85042,Chaillé-les-Marais,85,,,850420000H0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-1.025273,46.400648
2020-1232750,2020-01-20,000001,Vente,25032,7,,RUE DES CHARDONNERETS,0033,85450,85042,Chaillé-les-Marais,85,,,850420000H0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-1.025603,46.401672
2020-1232761,2020-01-03,000001,Vente,113000,13,,RUE DU PARADIS,0070,85450,85042,Chaillé-les-Marais,85,,,85042000AH0089,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,598,-0.987661,46.366391
2020-1232761,2020-01-03,000001,Vente,113000,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0284,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-0.987849,46.36579
2020-1232761,2020-01-03,000001,Vente,113000,13,,RUE DU PARADIS,0070,85450,85042,Chaillé-les-Marais,85,,,85042000AH0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-0.987537,46.366459
2020-1232771,2020-01-17,000001,Vente,94500,46,,RUE PRINCIPALE,0080,85450,85042,Chaillé-les-Marais,85,,,850420000D0610,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,465,-0.994999,46.369845
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-1.020089,46.39275
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-1.020346,46.392857
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.020016,46.393055
2020-1232886,2020-01-31,000001,Vente,160000,14,,RUE RAYMOND RIDEAU,0089,85450,85042,Chaillé-les-Marais,85,,,85042000AC0357,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,255,-1.020014,46.39289
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.020074,46.393
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.020132,46.392856
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.02022,46.393045
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0364,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.020046,46.393042
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.019996,46.393086
2020-1232886,2020-01-31,000001,Vente,160000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.020348,46.393091
2020-1232963,2020-02-10,000001,Vente,37000,34,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AC0251,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,388,-1.024235,46.394353
2020-1233076,2020-02-20,000001,Vente,12547,,,LA BLANCHARDIERE,B009,85450,85042,Chaillé-les-Marais,85,,,850420000F0793,,,,,,,,,,,,,0,,,,,T,terres,,,10380,-1.020043,46.368823
2020-1233076,2020-02-20,000001,Vente,12547,,,LA BLANCHARDIERE,B009,85450,85042,Chaillé-les-Marais,85,,,850420000F0794,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-1.020212,46.369159
2020-1233076,2020-02-20,000001,Vente,12547,,,LA BLANCHARDIERE,B009,85450,85042,Chaillé-les-Marais,85,,,850420000F0795,,,,,,,,,,,,,0,,,,,T,terres,,,17870,-1.020093,46.369573
2020-1233128,2020-01-29,000001,Vente,85000,14,,RUE DU PARADIS,0070,85450,85042,Chaillé-les-Marais,85,,,85042000AH0116,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1126,-0.987343,46.36595
2020-1233128,2020-01-29,000001,Vente,85000,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.987134,46.366117
2020-1233234,2020-02-20,000001,Vente,53900,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0278,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.993187,46.36744
2020-1233234,2020-02-20,000001,Vente,53900,29,,RUE PRINCIPALE,0080,85450,85042,Chaillé-les-Marais,85,,,85042000AH0374,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1242,-0.993283,46.36755
2020-1233338,2020-03-12,000001,Vente,163220,10,,RUE DES COQUELICOTS,0024,85450,85042,Chaillé-les-Marais,85,,,85042000AD0435,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,843,-1.025713,46.398867
2020-1233367,2020-03-13,000001,Vente,85000,13,,RUE DU ONZE NOVEMBRE,0069,85450,85042,Chaillé-les-Marais,85,,,85042000AC0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,-1.020363,46.394385
2020-1233367,2020-03-13,000001,Vente,85000,13,,RUE DU ONZE NOVEMBRE,0069,85450,85042,Chaillé-les-Marais,85,,,85042000AC0143,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,294,-1.020363,46.394385
2020-1233385,2020-03-17,000001,Vente,25000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,867,-1.019783,46.392672
2020-1233566,2020-04-24,000001,Vente,43000,1,,RUE DES CHARDONNERETS,0033,85450,85042,Chaillé-les-Marais,85,,,850420000H0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,-1.026311,46.402354
2020-1233666,2020-05-18,000001,Vente,40000,,,LA BLANCHARDIERE,B009,85450,85042,Chaillé-les-Marais,85,,,850420000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,25390,-1.004182,46.399553
2020-1233666,2020-05-18,000001,Vente,40000,,,LA BLANCHARDIERE,B009,85450,85042,Chaillé-les-Marais,85,,,850420000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,22210,-1.004598,46.39924
2020-1233666,2020-05-18,000001,Vente,40000,,,LA BLANCHARDIERE,B009,85450,85042,Chaillé-les-Marais,85,,,850420000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,24840,-1.005523,46.399643
2020-1233666,2020-05-18,000001,Vente,40000,,,CHAILLEZAY,B035,85450,85042,Chaillé-les-Marais,85,,,850420000G0688,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-1.006121,46.398642
2020-1233666,2020-05-18,000001,Vente,40000,,,CHAILLEZAY,B035,85450,85042,Chaillé-les-Marais,85,,,850420000G0689,,,,,,,,,,,,,0,,,,,P,prés,,,16100,-1.004992,46.397896
2020-1233666,2020-05-18,000001,Vente,40000,,,CHAILLEZAY,B035,85450,85042,Chaillé-les-Marais,85,,,850420000G0690,,,,,,,,,,,,,0,,,,,P,prés,,,36200,-1.003671,46.397673
2020-1233666,2020-05-18,000001,Vente,40000,,,LE PETIT VIGNEAU,B100,85450,85042,Chaillé-les-Marais,85,,,850420000G0694,,,,,,,,,,,,,0,,,,,P,prés,,,21800,-1.003101,46.39642
2020-1233777,2020-05-29,000001,Vente,7108,,,MAGUELONE,B070,85450,85042,Chaillé-les-Marais,85,,,850420000F0410,,,,,,,,,,,,,0,,,,,P,prés,,,10155,-1.030068,46.3882
2020-1233777,2020-05-29,000001,Vente,7108,,,MAGUELONE,B070,85450,85042,Chaillé-les-Marais,85,,,850420000F0411,,,,,,,,,,,,,0,,,,,P,prés,,,10155,-1.030683,46.388286
2020-1233849,2020-06-03,000001,Vente,135000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.022994,46.396467
2020-1233849,2020-06-03,000001,Vente,135000,39,,RUE DU ONZE NOVEMBRE,0069,85450,85042,Chaillé-les-Marais,85,,,85042000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.02292,46.396536
2020-1233849,2020-06-03,000001,Vente,135000,39,,RUE DU ONZE NOVEMBRE,0069,85450,85042,Chaillé-les-Marais,85,,,85042000AD0309,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,180,-1.022725,46.396651
2020-1233849,2020-06-03,000001,Vente,135000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.022546,46.396688
2020-1233867,2020-05-28,000001,Vente,170600,,,MOULIN DES SEIGNEURIES,B087,85450,85042,Chaillé-les-Marais,85,,,850420000G0886,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-1.014258,46.389707
2020-1233867,2020-05-28,000001,Vente,170600,9,,RUE DES MOULINS,0064,85450,85042,Chaillé-les-Marais,85,,,850420000G1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-1.014183,46.389785
2020-1233867,2020-05-28,000001,Vente,170600,9,,RUE DES MOULINS,0064,85450,85042,Chaillé-les-Marais,85,,,850420000G1223,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1160,-1.014183,46.389785
2020-1233867,2020-05-28,000001,Vente,170600,9,,RUE DES MOULINS,0064,85450,85042,Chaillé-les-Marais,85,,,850420000G1223,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1160,-1.014183,46.389785
2020-1233867,2020-05-28,000001,Vente,170600,9,,RUE DES MOULINS,0064,85450,85042,Chaillé-les-Marais,85,,,850420000G1223,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1160,-1.014183,46.389785
2020-1233867,2020-05-28,000001,Vente,170600,9,,RUE DES MOULINS,0064,85450,85042,Chaillé-les-Marais,85,,,850420000G1223,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1160,-1.014183,46.389785
2020-1233867,2020-05-28,000001,Vente,170600,,,MOULIN DES SEIGNEURIES,B087,85450,85042,Chaillé-les-Marais,85,,,850420000G1225,,,,,,,,,,,,,0,,,,,P,prés,,,117,-1.014538,46.38979
2020-1233867,2020-05-28,000001,Vente,170600,10,B,RUE DES MOULINS,0064,85450,85042,Chaillé-les-Marais,85,,,850420000G1228,,,,,,,,,,,,,0,,,,,S,sols,,,613,-1.014141,46.389974
2020-1233871,2020-04-01,000001,Vente,125925,41,,RUE DU PERRIER,0072,85450,85042,Chaillé-les-Marais,85,,,85042000AB0183,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2765,-1.018854,46.402183
2020-1233871,2020-04-01,000001,Vente,125925,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.018527,46.402387
2020-1233891,2020-06-10,000001,Vente,108000,37,,RUE DE L AN VII,0007,85450,85042,Chaillé-les-Marais,85,,,850420000G0352,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,330,-1.012844,46.388835
2020-1233891,2020-06-10,000001,Vente,108000,,,L AN SEPT,B004,85450,85042,Chaillé-les-Marais,85,,,850420000G0353,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.012718,46.388759
2020-1233891,2020-06-10,000001,Vente,108000,,,L AN SEPT,B004,85450,85042,Chaillé-les-Marais,85,,,850420000G0395,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-1.01286,46.388538
2020-1233891,2020-06-10,000001,Vente,108000,,,L AN SEPT,B004,85450,85042,Chaillé-les-Marais,85,,,850420000G0396,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-1.013021,46.388592
2020-1233891,2020-06-10,000001,Vente,108000,,,L AN SEPT,B004,85450,85042,Chaillé-les-Marais,85,,,850420000G1010,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.012613,46.38873
2020-1234021,2020-06-15,000001,Vente,265700,,,LE VIGNEAU,B130,85450,85042,Chaillé-les-Marais,85,,,850420000F0852,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.015837,46.374597
2020-1234021,2020-06-15,000001,Vente,265700,27,,RUE DE LA COURROIE,0030,85450,85042,Chaillé-les-Marais,85,,,850420000F0859,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1970,-1.016106,46.375671
2020-1234021,2020-06-15,000001,Vente,265700,,,LE VIGNEAU,B130,85450,85042,Chaillé-les-Marais,85,,,850420000F0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,-1.016141,46.375821
2020-1234021,2020-06-15,000001,Vente,265700,,,LE VIGNEAU,B130,85450,85042,Chaillé-les-Marais,85,,,850420000F0864,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-1.015756,46.375712
2020-1234021,2020-06-15,000001,Vente,265700,,,LE VIGNEAU,B130,85450,85042,Chaillé-les-Marais,85,,,850420000F0865,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-1.016085,46.375329
2020-1234021,2020-06-15,000001,Vente,265700,,,LE VIGNEAU,B130,85450,85042,Chaillé-les-Marais,85,,,850420000F0963,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-1.016037,46.375915
2020-1234197,2020-06-29,000001,Vente,120000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.023007,46.395989
2020-1234197,2020-06-29,000001,Vente,120000,6,,RUE DU PAS GAZEAU,0071,85450,85042,Chaillé-les-Marais,85,,,85042000AD0342,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,285,-1.022786,46.395753
2020-1234197,2020-06-29,000001,Vente,120000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AD0345,,,,,,,,,,,,,0,,,,,J,jardins,,,434,-1.022939,46.395873
2020-1234202,2020-06-24,000001,Vente,48000,12,,RUE DE LA COUPE DU ROCHER,0032,85450,85042,Chaillé-les-Marais,85,,,850420000H0367,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1070,-1.035484,46.404658
2020-1234202,2020-06-24,000001,Vente,48000,,,LA COUPE DU ROCHER,B047,85450,85042,Chaillé-les-Marais,85,,,850420000H0368,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.035228,46.40475
2020-1234202,2020-06-24,000001,Vente,48000,,,LA COUPE DU ROCHER,B047,85450,85042,Chaillé-les-Marais,85,,,850420000H0369,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.035624,46.404776
2020-1234202,2020-06-24,000001,Vente,48000,,,LA COUPE DU ROCHER,B047,85450,85042,Chaillé-les-Marais,85,,,850420000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,364,-1.035108,46.404401
2020-1234202,2020-06-24,000001,Vente,48000,,,LA COUPE DU ROCHER,B047,85450,85042,Chaillé-les-Marais,85,,,850420000H0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,-1.035299,46.40437
2020-1234227,2020-07-02,000001,Vente,25000,39,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.025593,46.394963
2020-1234227,2020-07-02,000001,Vente,25000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.025722,46.394821
2020-1234227,2020-07-02,000001,Vente,25000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0528,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-1.025612,46.394888
2020-1234227,2020-07-02,000001,Vente,25000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0529,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-1.025782,46.394759
2020-1234403,2020-06-26,000001,Vente,16770,,,L ASILE,B005,85450,85042,Chaillé-les-Marais,85,,,850420000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,23725,-1.009084,46.352965
2020-1234403,2020-06-26,000001,Vente,16770,,,L ASILE,B005,85450,85042,Chaillé-les-Marais,85,,,850420000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,24190,-1.009725,46.352646
2020-1234673,2020-07-31,000001,Vente,86900,,,AISNE,B002,85450,85042,Chaillé-les-Marais,85,,,85042000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,781,-1.016676,46.378099
2020-1234673,2020-07-31,000001,Vente,86900,42,,RUE NATIONALE,0067,85450,85042,Chaillé-les-Marais,85,,,85042000AE0194,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,405,-1.016472,46.378568
2020-1234673,2020-07-31,000001,Vente,86900,,,AISNE,B002,85450,85042,Chaillé-les-Marais,85,,,85042000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.016359,46.378525
2020-1234673,2020-07-31,000001,Vente,86900,,,AISNE,B002,85450,85042,Chaillé-les-Marais,85,,,85042000AE0224,,,,,,,,,,,,,0,,,,,T,terres,,,74,-1.016472,46.378314
2020-1234733,2020-08-11,000001,Vente,16000,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.991059,46.367001
2020-1234733,2020-08-11,000001,Vente,16000,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-0.991167,46.366787
2020-1234860,2020-08-13,000001,Vente,75000,30,,RUE PRINCIPALE,0080,85450,85042,Chaillé-les-Marais,85,,,85042000AH0258,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,619,-0.993182,46.368302
2020-1234864,2020-08-13,000001,Vente,115000,,,AISNE,B002,85450,85042,Chaillé-les-Marais,85,,,850420000F0607,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-1.009231,46.376236
2020-1234864,2020-08-13,000001,Vente,115000,56,,RUE NATIONALE,0067,85450,85042,Chaillé-les-Marais,85,,,850420000F0608,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,440,-1.009141,46.376385
2020-1234932,2020-08-19,000001,Vente,500,,,LE PETIT BREUIL,B096,85450,85042,Chaillé-les-Marais,85,,,850420000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-1.03697,46.378492
2020-1234946,2020-09-09,000001,Vente,149000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.026289,46.395281
2020-1234946,2020-09-09,000001,Vente,149000,49,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AD0099,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,3017,-1.02665,46.395521
2020-1235003,2020-08-28,000001,Vente,122500,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0361,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.989888,46.366358
2020-1235003,2020-08-28,000001,Vente,122500,2,,RUE DE LA SAUZAIE,0095,85450,85042,Chaillé-les-Marais,85,,,85042000AH0363,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,694,-0.990134,46.366383
2020-1235021,2020-09-09,000001,Vente,120000,3,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AC0206,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,785,-1.023241,46.3927
2020-1235226,2020-09-30,000001,Vente,140000,22,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AC0258,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,235,-1.023407,46.393762
2020-1235226,2020-09-30,000001,Vente,140000,22,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AC0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,235,-1.023407,46.393762
2020-1235235,2020-09-30,000001,Vente,290000,,,L ORVALLE,B091,85450,85042,Chaillé-les-Marais,85,,,850420000A0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,-1.027899,46.428627
2020-1235235,2020-09-30,000001,Vente,290000,,,L ORVALLE,B091,85450,85042,Chaillé-les-Marais,85,,,850420000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-1.027949,46.428544
2020-1235235,2020-09-30,000001,Vente,290000,,,L ORVALLE,B091,85450,85042,Chaillé-les-Marais,85,,,850420000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-1.028259,46.428417
2020-1235235,2020-09-30,000001,Vente,290000,,,L ORVALLE,B091,85450,85042,Chaillé-les-Marais,85,,,850420000A0013,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-1.027835,46.428287
2020-1235235,2020-09-30,000001,Vente,290000,,,L ORVALLE,B091,85450,85042,Chaillé-les-Marais,85,,,850420000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.028399,46.428235
2020-1235235,2020-09-30,000001,Vente,290000,5252,,L ORVALLE,B091,85450,85042,Chaillé-les-Marais,85,,,850420000A0015,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3480,-1.028282,46.428105
2020-1235284,2020-10-07,000001,Vente,105000,32,,RUE NATIONALE,0067,85450,85042,Chaillé-les-Marais,85,,,85042000AE0317,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,548,-1.017891,46.37897
2020-1235284,2020-10-07,000001,Vente,105000,32,,RUE NATIONALE,0067,85450,85042,Chaillé-les-Marais,85,,,85042000AE0317,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,-1.017891,46.37897
2020-1235286,2020-10-07,000001,Vente,3990,,,PRAIRIE D AISNE,B111,85450,85042,Chaillé-les-Marais,85,,,850420000F0646,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-1.007628,46.374492
2020-1235286,2020-10-07,000001,Vente,3990,,,PRAIRIE D AISNE,B111,85450,85042,Chaillé-les-Marais,85,,,850420000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,13280,-1.009552,46.373104
2020-1235333,2020-10-15,000001,Vente,80000,,,MARAIS DU NIEL,B077,85450,85042,Chaillé-les-Marais,85,,,850420000B0380,,,,,,,,,,,,,0,,,,,L,landes,,,110,-0.988292,46.384741
2020-1235333,2020-10-15,000001,Vente,80000,,,MARAIS DU NIEL,B077,85450,85042,Chaillé-les-Marais,85,,,850420000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.988215,46.384791
2020-1235333,2020-10-15,000001,Vente,80000,,,LA GROIX,B065,85450,85042,Chaillé-les-Marais,85,,,850420000G1019,,,,,,,,,,,,,0,,,,,T,terres,,,967,-0.987601,46.384636
2020-1235333,2020-10-15,000001,Vente,80000,,,LA GROIX,B065,85450,85042,Chaillé-les-Marais,85,,,850420000G1088,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.987173,46.384622
2020-1235333,2020-10-15,000001,Vente,80000,20,,LA GROIX,B065,85450,85042,Chaillé-les-Marais,85,,,850420000G1202,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1040,-0.988566,46.384668
2020-1235393,2020-10-14,000001,Vente,130000,20,,RUE DE L AN VI,0006,85450,85042,Chaillé-les-Marais,85,,,85042000AC0259,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,250,-1.023346,46.393695
2020-1235394,2020-10-09,000001,Vente,105000,8,,RUE COTE DE L EGLISE,0028,85450,85042,Chaillé-les-Marais,85,,,85042000AC0324,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,77,-1.022992,46.393513
2020-1235394,2020-10-09,000001,Vente,105000,8,,RUE COTE DE L EGLISE,0028,85450,85042,Chaillé-les-Marais,85,,,85042000AC0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,77,-1.022992,46.393513
2020-1235549,2020-10-22,000001,Vente,120000,5549,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0171,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,964,-0.993561,46.368693
2020-1235679,2020-10-30,000001,Vente,23730,13,,IMP DE LA HUPPE,0252,85450,85042,Chaillé-les-Marais,85,,,850420000H0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.025592,46.401124
2020-1235680,2020-11-04,000001,Vente,64500,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0270,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.991082,46.3658
2020-1235680,2020-11-04,000001,Vente,64500,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.990845,46.366284
2020-1235680,2020-11-04,000001,Vente,64500,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0274,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.990937,46.366088
2020-1235680,2020-11-04,000001,Vente,64500,5,,RUE PRINCIPALE,0080,85450,85042,Chaillé-les-Marais,85,,,85042000AH0276,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,68,-0.990702,46.366287
2020-1235774,2020-10-30,000001,Vente,481630,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1146,-0.990506,46.3693
2020-1235774,2020-10-30,000001,Vente,481630,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0017,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-0.990384,46.368697
2020-1235774,2020-10-30,000001,Vente,481630,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0238,,,,,,,,,,,,,0,,,,,S,sols,,,737,-0.99038,46.369108
2020-1235774,2020-10-30,000001,Vente,481630,8,,RUE MOULIN DES DAMES,0063,85450,85042,Chaillé-les-Marais,85,,,85042000AH0239,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,717,-0.990383,46.3689
2020-1235774,2020-10-30,000001,Vente,481630,8,,RUE MOULIN DES DAMES,0063,85450,85042,Chaillé-les-Marais,85,,,85042000AH0239,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,717,-0.990383,46.3689
2020-1235774,2020-10-30,000001,Vente,481630,8,,RUE MOULIN DES DAMES,0063,85450,85042,Chaillé-les-Marais,85,,,85042000AH0239,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,717,-0.990383,46.3689
2020-1235774,2020-10-30,000001,Vente,481630,8,,RUE MOULIN DES DAMES,0063,85450,85042,Chaillé-les-Marais,85,,,85042000AH0239,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,717,-0.990383,46.3689
2020-1235840,2020-11-20,000001,Vente,465000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3490,-1.019997,46.395549
2020-1235840,2020-11-20,000001,Vente,465000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-1.019385,46.395708
2020-1235840,2020-11-20,000001,Vente,465000,,,LE BOURG,B024,85450,85042,Chaillé-les-Marais,85,,,85042000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,608,-1.019791,46.395372
2020-1235840,2020-11-20,000001,Vente,465000,34,,RUE DU ONZE NOVEMBRE,0069,85450,85042,Chaillé-les-Marais,85,,,85042000AC0522,,,,,,,,,,,,,0,1,Maison,306,8,S,sols,,,1856,-1.020453,46.395102
2020-1235925,2020-11-13,000001,Vente,160000,12,,RUE MOULIN DES DAMES,0063,85450,85042,Chaillé-les-Marais,85,,,85042000AH0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,-0.990681,46.369901
2020-1235925,2020-11-13,000001,Vente,160000,,,LE SABLEAU,B123,85450,85042,Chaillé-les-Marais,85,,,85042000AH0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,-0.990602,46.369873
2020-1236045,2020-11-12,000001,Vente,2888,,,LES PETITS ECLUZEAUX,B105,85450,85042,Chaillé-les-Marais,85,,,850420000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.99997,46.355189
2020-1236045,2020-11-12,000001,Vente,2888,,,LES PETITS ECLUZEAUX,B105,85450,85042,Chaillé-les-Marais,85,,,850420000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.999536,46.355404