siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000405,00019,21700040500019,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000405,00027,21700040500027,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217000405,00035,21700040500035,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217000405,00043,21700040500043,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267000065,00016,26700006500016,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007460,00019,29700746000019,O,1995-05-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.345497,47.607483,0.93,street,Grande Rue 70110 Autrey-lès-Cerre,70040_0020,G,GRANDE RUE,
328473939,00028,32847393900028,O,2011-12-01,,,,2019-11-14T14:00:53,true,2,,20,,RUE,DU CHATEAU GRILLOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.02Z,NAFRev2,N,6.349877,47.612428,0.93,housenumber,20 Rue du Chateau Grillot 70110 Autrey-lès-Cerre,70040_0009_00020,G,20 RUE DU CHATEAU GRILLOT,
352424360,00019,35242436000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,79.06,NAP,N,,,0,,,,,,
352583660,00027,35258366000027,O,1998-01-01,NN,,4312BA,2021-02-23T11:05:01,true,3,,7,,RUE,DU GUEUDY,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.343823,47.611013,0.93,housenumber,7 Rue du Gueudy 70110 Autrey-lès-Cerre,70040_0022_00007,G,7 RUE DU GUEUDY,
353835390,00017,35383539000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380262667,00021,38026266700021,O,1995-12-15,,,,2019-11-14T14:00:53,true,1,,,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,02.0B,NAF1993,N,6.345497,47.607483,0.93,street,Grande Rue 70110 Autrey-lès-Cerre,70040_0020,G,GRANDE RUE,
397723214,00011,39772321400011,O,1994-06-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
405387788,00012,40538778800012,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405387788,00020,40538778800020,O,2006-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408158145,00016,40815814500016,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.345497,47.607483,0.93,street,Grande Rue 70110 Autrey-lès-Cerre,70040_0020,G,GRANDE RUE,
409228582,00014,40922858200014,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409228590,00017,40922859000017,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409228608,00017,40922860800017,O,1993-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412006207,00010,41200620700010,O,1997-04-28,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE LIEVANS,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.345465,47.609076,0.39,street,Impasse de la Trinquotte 70110 Autrey-lès-Cerre,70040_0059,G,IMPASSE DE LA TRINQUOTTE,
432853471,00014,43285347100014,O,2000-10-09,NN,,,2020-10-13T09:21:52,false,3,,,,RUE,DU GUEUDY,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,45.3F,NAFRev1,O,6.345078,47.608671,0.93,street,Rue du Gueudy 70110 Autrey-lès-Cerre,70040_0022,G,RUE DU GUEUDY,
434166047,00028,43416604700028,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,3,,25,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.3C,NAFRev1,O,6.34857,47.608894,0.93,housenumber,25 Grande Rue 70110 Autrey-lès-Cerre,70040_0020_00025,G,25 GRANDE RUE,
434517264,00017,43451726400017,O,2001-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445395569,00020,44539556900020,O,2013-07-02,,,4334ZC,2021-02-23T13:28:39,true,1,,4,,RUE,DU MONT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,43.34Z,NAFRev2,N,6.344647,47.6071,0.93,housenumber,4 Rue du Mont 70110 Autrey-lès-Cerre,70040_0029_00004,G,4 RUE DU MONT,
492439534,00016,49243953400016,O,2006-02-01,,,,2019-11-14T14:00:53,true,2,,14,,RUE,CHATEAU GRILLOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.350407,47.610762,0.89,housenumber,14 Rue du Chateau Grillot 70110 Autrey-lès-Cerre,70040_0009_00014,G,14 RUE DU CHATEAU GRILLOT,
492439534,00024,49243953400024,O,2013-11-27,,,,2021-02-23T13:59:23,false,1,,14,,,RUE CHATEAU GRILLOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,47.99A,NAFRev2,N,6.350407,47.610762,0.89,housenumber,14 Rue du Chateau Grillot 70110 Autrey-lès-Cerre,70040_0009_00014,G,14 RUE DU CHATEAU GRILLOT,
502763428,00021,50276342800021,O,2014-02-28,,,,2021-02-23T14:14:10,true,1,,3,,RUE,DU GRAVELOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,47.99A,NAFRev2,N,6.353121,47.609573,0.93,housenumber,3 Rue du Gravelot 70110 Autrey-lès-Cerre,70040_0021_00003,G,3 RUE DU GRAVELOT,
502763428,00039,50276342800039,O,2017-07-19,,,,2021-02-23T14:14:10,false,1,,3,,RUE,DE GRAVELOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,35.11Z,NAFRev2,N,6.353121,47.609573,0.78,housenumber,3 Rue du Gravelot 70110 Autrey-lès-Cerre,70040_0021_00003,G,3 RUE DU GRAVELOT,
503953713,00016,50395371300016,O,2008-04-14,,,,2019-11-14T14:00:53,true,2,,17,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,68.20B,NAFRev2,N,6.347338,47.608489,0.93,housenumber,17 Grande Rue 70110 Autrey-lès-Cerre,70040_0020_00017,G,17 GRANDE RUE,
511701989,00010,51170198900010,O,2009-04-06,,,,2019-11-14T14:00:53,true,2,,4,,ALL,DES VARONNES,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,62.01Z,NAFRev2,N,6.347425,47.609732,0.83,housenumber,4 Allee des Varonnes 70110 Autrey-lès-Cerre,70040_0062_00004,G,4 ALLEE DES VARONNES,
518920772,00010,51892077200010,O,2010-01-02,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU CHATEAU GRILLOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,43.21A,NAFRev2,N,6.35046,47.611341,0.93,housenumber,7 Rue du Chateau Grillot 70110 Autrey-lès-Cerre,70040_0009_00007,G,7 RUE DU CHATEAU GRILLOT,
527643423,00017,52764342300017,O,2010-10-14,,,,2019-11-14T14:00:53,false,2,,12,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,6.34736,47.608403,0.93,housenumber,12 Grande Rue 70110 Autrey-lès-Cerre,70040_0020_00012,G,12 GRANDE RUE,
793617622,00022,79361762200022,O,2017-06-26,,,4312BA,2021-02-23T16:22:05,true,1,,13,,RUE,DES VERGERS,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2017-06-26,A,ETA BEVALOT FRERES,,,ETA BEVALOT FRERES,43.12A,NAFRev2,N,6.348323,47.611282,0.93,housenumber,13 Rue des Vergers 70110 Autrey-lès-Cerre,70040_0061_00013,G,13 RUE DES VERGERS,
797521481,00011,79752148100011,O,2013-08-13,,,,2019-11-14T14:00:53,true,1,,15,,RUE,DES VERGERS,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,47.99A,NAFRev2,N,6.348018,47.611427,0.93,housenumber,15 Rue des Vergers 70110 Autrey-lès-Cerre,70040_0061_00015,G,15 RUE DES VERGERS,
798376430,00020,79837643000020,O,2018-12-15,,,8121ZZ,2021-02-23T16:26:48,true,1,,2,,IMP,DE LA TRINQUOTTE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,SERVICE MENAGE AUX PARTICULIERS,81.21Z,NAFRev2,N,6.345318,47.608892,0.85,housenumber,2 Impasse de la Trinquotte 70110 Autrey-lès-Cerre,70040_0059_00002,G,2 IMPASSE DE LA TRINQUOTTE,
798745170,00018,79874517000018,O,2013-11-20,,,,2019-11-14T14:00:53,false,2,,13,,RUE,CHATEAU GRILLOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.11Z,NAFRev2,N,6.349217,47.612757,0.89,housenumber,13 Rue du Chateau Grillot 70110 Autrey-lès-Cerre,70040_0009_00013,G,13 RUE DU CHATEAU GRILLOT,
799526397,00010,79952639700010,O,2014-01-01,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU MONT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.21Z,NAFRev2,N,6.344813,47.607176,0.93,housenumber,2 Rue du Mont 70110 Autrey-lès-Cerre,70040_0029_00002,G,2 RUE DU MONT,
799663646,00013,79966364600013,O,2013-12-31,,,,2019-11-14T14:00:53,true,1,,6,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,6.346464,47.607945,0.93,housenumber,6 Grande Rue 70110 Autrey-lès-Cerre,70040_0020_00006,G,6 GRANDE RUE,
801402264,00015,80140226400015,O,2014-04-01,,,,2020-04-08T03:44:22,false,2,,6,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2019-08-07,F,ELEVAGE DES FEES,,,,01.43Z,NAFRev2,N,6.346464,47.607945,0.93,housenumber,6 Grande Rue 70110 Autrey-lès-Cerre,70040_0020_00006,G,6 GRANDE RUE,
801892639,00015,80189263900015,O,2014-04-21,,,,2019-11-14T14:00:53,false,2,LOTISSEMENT LES PLANCHES,5,,ALL,DES VARONES,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,68.31Z,NAFRev2,N,6.346075,47.609763,0.77,housenumber,5 Allee des Varonnes 70110 Autrey-lès-Cerre,70040_0062_00005,G,5 ALLEE DES VARONNES,
802606608,00015,80260660800015,O,2014-06-02,,,,2020-10-28T04:10:19,true,1,,6,,RUE,DES PRES LAGEUS,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,6.343843,47.607592,0.93,housenumber,6 Rue des Pres Lageus 70110 Autrey-lès-Cerre,70040_0055_00006,G,6 RUE DES PRES LAGEUS,
804383180,00010,80438318000010,O,2014-09-15,,,,2019-11-14T14:00:53,false,2,,2,,IMP,DE LA TRINQUOTTE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2015-01-02,F,AXA,,,,65.12Z,NAFRev2,N,6.345318,47.608892,0.85,housenumber,2 Impasse de la Trinquotte 70110 Autrey-lès-Cerre,70040_0059_00002,G,2 IMPASSE DE LA TRINQUOTTE,
804624674,00029,80462467400029,O,2019-12-01,,,,2019-12-04T10:19:02,false,1,,6,,,GRANDE RUE,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,6.346464,47.607945,0.93,housenumber,6 Grande Rue 70110 Autrey-lès-Cerre,70040_0020_00006,G,6 GRANDE RUE,
812324382,00017,81232438200017,O,2015-07-13,01,2018,4520AB,2020-08-25T11:20:55,true,2,,3,,ALL,VARONNES,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,45.20A,NAFRev2,O,6.346234,47.609484,0.8,housenumber,3 Allee des Varonnes 70110 Autrey-lès-Cerre,70040_0062_00003,G,3 ALLEE DES VARONNES,
850625377,00013,85062537700013,O,2019-03-11,,,,2019-11-14T14:00:53,true,1,,2,B,RUE,DU CHATEAU GRILLOT,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,94.99Z,NAFRev2,N,6.349454,47.609675,0.84,housenumber,2 bis Rue du Chateau Grillot 70110 Autrey-lès-Cerre,70040_0009_00002_bis,G,2 BIS RUE DU CHATEAU GRILLOT,
880080536,00019,88008053600019,O,2019-12-12,,,3299ZG,2019-12-24T10:17:18,true,1,,3,,RUE,DU LAVOIR,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,LES CREATIONS DE MALORIE,13.91Z,NAFRev2,N,6.348268,47.610091,0.93,housenumber,3 Rue du Lavoir 70110 Autrey-lès-Cerre,70040_0027_00003,G,3 RUE DU LAVOIR,
885339150,00017,88533915000017,O,2020-08-03,,,,2020-07-22T03:53:46,true,1,,13,,ALL,DES VARONNES,70110,AUTREY-LES-CERRE,,,70040,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,53.20Z,NAFRev2,N,6.347513,47.609787,0.84,housenumber,13 Allee des Varonnes 70110 Autrey-lès-Cerre,70040_0062_00013,G,13 ALLEE DES VARONNES,
