id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698921,2023-03-06,000001,Vente,330000,13,B,GR GRAND RUE,0130,54730,54485,Saint-Pancré,54,,,54485000AB0297,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,474,5.648864,49.529137
2023-699709,2023-03-17,000001,Vente,59000,,,BURE LA VILLE,B010,54730,54485,Saint-Pancré,54,,,544850000B0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,5.637891,49.529182
2023-699710,2023-03-17,000001,Vente,125000,,,TRUDEVEAU,B066,54730,54485,Saint-Pancré,54,,,544850000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,5685,5.638037,49.528525
2023-699710,2023-03-17,000001,Vente,125000,,,TRUDEVEAU,B066,54730,54485,Saint-Pancré,54,,,544850000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.638222,49.528909
2023-699757,2023-03-17,000001,Vente,70000,,,BURE LA VILLE,B010,54730,54485,Saint-Pancré,54,,,544850000B0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,2290,5.63722,49.52937
2023-703604,2023-07-06,000001,Vente,500,,,RENARDIERE,B060,54730,54485,Saint-Pancré,54,,,544850000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.653089,49.528515
2023-706431,2023-09-21,000001,Vente,217250,3,,CHEM DE MOUTIS,0165,54730,54485,Saint-Pancré,54,,,54485000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.651127,49.528671
2023-706431,2023-09-21,000001,Vente,217250,3,,CHEM DE MOUTIS,0165,54730,54485,Saint-Pancré,54,,,54485000AB0143,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,355,5.651127,49.528671
2023-706431,2023-09-21,000001,Vente,217250,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.651255,49.52872
2023-709973,2023-12-22,000001,Vente,2496.3,,,HAIE LA PRIQUETTE,B038,54730,54485,Saint-Pancré,54,,,544850000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.650106,49.526771
2023-709973,2023-12-22,000001,Vente,2496.3,,,LA QUELLE,B058,54730,54485,Saint-Pancré,54,,,544850000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,5940,5.648791,49.526017
2023-710445,2023-12-18,000001,Vente,220000,1,,PL DE LA FONTAINE,0050,54730,54485,Saint-Pancré,54,,,54485000AB0082,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,190,5.650317,49.529489
2023-710445,2023-12-18,000001,Vente,220000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,174,5.65033,49.529572
2023-710445,2023-12-18,000001,Vente,220000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,134,5.65018,49.529514
2023-710453,2023-12-18,000001,Vente,60000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0343,,,,,,,,,,,,,0,,,,,J,jardins,,,381,5.650327,49.529718
2023-710453,2023-12-18,000001,Vente,60000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,123,5.650155,49.529697
2023-710656,2023-12-29,000001,Vente,400,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.650945,49.530162
