id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874053,2019-01-21,000001,Vente,1,,,FACHE DELPRE,B014,59440,59233,Flaumont-Waudrechies,59,,,59233000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,2518,3.948564,50.125739
2019-874078,2019-01-11,000005,Expropriation,,,,PATURE DU PONT,B023,59440,59233,Flaumont-Waudrechies,59,,,592330000B0639,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9479,3.953542,50.12201
2019-874223,2019-02-14,000001,Vente,245000,,,RTE DE FELLERIES,0018,59440,59233,Flaumont-Waudrechies,59,,,592330000B0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,3.972388,50.127177
2019-874223,2019-02-14,000001,Vente,245000,,,RTE DE FELLERIES,0018,59440,59233,Flaumont-Waudrechies,59,,,592330000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,675,3.972388,50.127177
2019-875530,2019-07-09,000001,Vente,190000,,,LE VILLAGE,B033,59440,59233,Flaumont-Waudrechies,59,,,592330000B0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,986,3.966394,50.126867
2019-875530,2019-07-09,000001,Vente,190000,18,,RUE DE LA PLACE,0035,59440,59233,Flaumont-Waudrechies,59,,,592330000B0178,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,516,3.966237,50.126678
2019-875530,2019-07-09,000001,Vente,190000,18,,RUE DE LA PLACE,0035,59440,59233,Flaumont-Waudrechies,59,,,592330000B0178,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,516,3.966237,50.126678
2019-875530,2019-07-09,000001,Vente,190000,18,,RUE DE LA PLACE,0035,59440,59233,Flaumont-Waudrechies,59,,,592330000B0178,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,516,3.966237,50.126678
2019-876116,2019-09-02,000001,Vente,80000,14,,RTE DE FELLERIES,0018,59440,59233,Flaumont-Waudrechies,59,,,592330000B0243,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1153,3.972776,50.127224
2019-876928,2019-11-05,000003,Vente,190000,,,RUE DE L EGLISE,0021,59440,59233,Flaumont-Waudrechies,59,,,592330000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,1017,3.968571,50.126011
2019-876928,2019-11-05,000003,Vente,190000,5,,RUE DE L EGLISE,0021,59440,59233,Flaumont-Waudrechies,59,,,592330000B0672,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,262,3.968556,50.125904
2019-876928,2019-11-05,000003,Vente,190000,5,,RUE DE L EGLISE,0021,59440,59233,Flaumont-Waudrechies,59,,,592330000B0672,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,262,3.968556,50.125904
2019-876928,2019-11-05,000003,Vente,190000,5,,RUE DE L EGLISE,0021,59440,59233,Flaumont-Waudrechies,59,,,592330000B0672,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,262,3.968556,50.125904
2019-876928,2019-11-05,000003,Vente,190000,5,,RUE DE L EGLISE,0021,59440,59233,Flaumont-Waudrechies,59,,,592330000B0672,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,262,3.968556,50.125904
2019-876928,2019-11-05,000003,Vente,190000,,,RUE DE L EGLISE,0021,59440,59233,Flaumont-Waudrechies,59,,,592330000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.968785,50.125858
