id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089004,2020-03-02,000001,Vente,285000,4,,RUE DE LA RONCE FLEURIE,0175,77950,77528,Voisenon,77,,,77528000AB0049,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,514,2.659514,48.572547
2020-1091879,2020-06-29,000001,Vente,340000,18,,RUE DES OLIVIERS,0165,77950,77528,Voisenon,77,,,775280000A0312,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,697,2.668503,48.571794
2020-1093109,2020-07-27,000001,Vente,220000,10,,RUE DES CLOSEAUX,0060,77950,77528,Voisenon,77,,,775280000B0420,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,401,2.663008,48.570709
2020-1093204,2020-08-04,000001,Vente,309950,7,,RES DU CLOS DE LA NOYERIE,0058,77950,77528,Voisenon,77,,,775280000B0553,,,107,109.45,,,,,,,,,1,1,Maison,100,5,,,,,,2.666177,48.56875
2020-1093304,2020-07-27,000001,Vente,1,,,LA PLAINE DU JARD,B011,77950,77528,Voisenon,77,,,775280000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.658941,48.573897
2020-1093304,2020-07-27,000001,Vente,1,,,LA PLAINE DU JARD,B011,77950,77528,Voisenon,77,,,775280000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,7897,2.657274,48.573259
2020-1093304,2020-07-27,000001,Vente,1,,,LA PLAINE DU JARD,B011,77950,77528,Voisenon,77,,,775280000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.656064,48.573665
2020-1093304,2020-07-27,000001,Vente,1,5000,,LA PLAINE DU JARD,B011,77950,77528,Voisenon,77,,,775280000A0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,590,2.65887,48.573998
2020-1093304,2020-07-27,000001,Vente,1,,,LA PLAINE DU JARD,B011,77950,77528,Voisenon,77,,,775280000A0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,507,2.65724,48.573451
2020-1093304,2020-07-27,000001,Vente,1,,,LA PLAINE DU JARD,B011,77950,77528,Voisenon,77,,,775280000A0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,2.657489,48.57347
2020-1095437,2020-09-29,000001,Vente,273700,19,,RUE DES ECOLES,0100,77950,77528,Voisenon,77,,,775280000B0345,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,357,2.664309,48.57134
2020-1095437,2020-09-29,000001,Vente,273700,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.664624,48.571299
2020-1095437,2020-09-29,000001,Vente,273700,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.664687,48.571374
2020-1095437,2020-09-29,000001,Vente,273700,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.664452,48.571403
2020-1095592,2020-09-29,000001,Vente,275000,18,,LOT LES CHAUMIERES,0030,77950,77528,Voisenon,77,,,775280000A0199,,,18,102.46,,,,,,,,,1,1,Maison,93,5,,,,,,2.668188,48.570766
2020-1096019,2020-10-14,000001,Vente,231800,15,,RES DU CLOS DE LA NOYERIE,0058,77950,77528,Voisenon,77,,,775280000B0553,,,115,81.88,,,,,,,,,1,1,Maison,80,4,,,,,,2.666177,48.56875
2020-1096104,2020-10-01,000001,Vente,290000,40,,RUE DES CLOSEAUX,0060,77950,77528,Voisenon,77,,,775280000A0640,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,625,2.667345,48.56983
2020-1096104,2020-10-01,000001,Vente,290000,,,RUE DES CLOSEAUX,0060,77950,77528,Voisenon,77,,,775280000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.667455,48.570005
2020-1096104,2020-10-01,000001,Vente,290000,,,LES CROSSES ET MARNIERES,B002,77950,77528,Voisenon,77,,,775280000A0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,81,2.667302,48.569894
2020-1096104,2020-10-01,000001,Vente,290000,,,LES CROSSES ET MARNIERES,B002,77950,77528,Voisenon,77,,,775280000A0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,322,2.667207,48.569741
2020-1096104,2020-10-01,000001,Vente,290000,,,LES CROSSES ET MARNIERES,B002,77950,77528,Voisenon,77,,,775280000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.667357,48.570027
2020-1096743,2020-10-28,000001,Vente,246000,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.664358,48.568855
2020-1096743,2020-10-28,000001,Vente,246000,7,,RUE DES FONTAINES,0120,77950,77528,Voisenon,77,,,775280000B0610,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,298,2.664457,48.568993
2020-1096983,2020-10-22,000001,Vente,351000,24,,RUE DE L'ABBAYE,0008,77950,77528,Voisenon,77,,,775280000A0400,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,501,2.65814,48.573888
2020-1097727,2020-11-19,000001,Vente,170000,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.664271,48.569788
2020-1097727,2020-11-19,000001,Vente,170000,,,RUE DES ECOLES,0100,77950,77528,Voisenon,77,,,775280000B0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,2.664895,48.569567
2020-1097727,2020-11-19,000001,Vente,170000,,,VOISENON,B015,77950,77528,Voisenon,77,,,775280000B0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,2.664536,48.569641
