siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096279,00019,20009627900019,O,2021-10-01,,,,2021-11-25T03:48:45,true,1,MAIRIE,26,,RTE,DE SAINT TRIVIER,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,84.11Z,NAFRev2,O,5.157035,46.474612,0.87,housenumber,26 Route de Saint Trivier 01560 Curciat-Dongalon,01139_0142_00026,G,26 ROUTE DE SAINT TRIVIER,
210101390,00016,21010139000016,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101390,00024,21010139000024,O,1983-12-21,01,2020,,2022-08-29T09:05:37,false,3,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101390,00032,21010139000032,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT DE CURCIAT DONGALON,,,,37.00Z,NAFRev2,N,5.195781,46.491594,0.37,street,Domaine Marechal 01560 Curciat-Dongalon,01139_B075,D,DOMAINE MARECHAL,
210101390,00040,21010139000040,O,2004-06-16,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.195781,46.491594,0.37,street,Domaine Marechal 01560 Curciat-Dongalon,01139_B075,G,DOMAINE MARECHAL,
260102371,00010,26010237100010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.195781,46.491594,0.37,street,Domaine Marechal 01560 Curciat-Dongalon,01139_B075,D,DOMAINE MARECHAL,
290101088,00018,29010108800018,O,1972-01-28,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.1C,NAF1993,N,5.195781,46.491594,0.37,street,Domaine Marechal 01560 Curciat-Dongalon,01139_B075,G,DOMAINE MARECHAL,
300798980,00011,30079898000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
302720388,00016,30272038800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.80,NAP,N,,,0,,,,,,
302720396,00019,30272039600019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304202682,00015,30420268200015,O,1964-01-01,01,2020,4322BA,2022-08-29T09:11:56,true,5,,184,,RTE,DE VARENNES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2018-06-25,A,SARL PRABEL ET FILS,,,,43.22B,NAFRev2,O,5.159665,46.474588,0.86,housenumber,184 Route de Varennes 01560 Curciat-Dongalon,01139_0160_00184,G,184 ROUTE DE VARENNES,
304399488,00010,30439948800010,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305120164,00010,30512016400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,01.07,NAP,N,,,0,,,,,,
305494288,00023,30549428800023,O,1992-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AUX CHARMES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,5.152252,46.492199,0.62,street,Route des Charmes 01560 Curciat-Dongalon,01139_0035,G,ROUTE DES CHARMES,
305936049,00017,30593604900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VULPILLIERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.191505,46.504262,0.93,street,Route de la Vulpilliere 01560 Curciat-Dongalon,01139_0180,G,ROUTE DE LA VULPILLIERE,
308729920,00014,30872992000014,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX DE PIERRE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.4A,NAF1993,N,5.139968,46.493063,0.41,street,Route de la Perriere 01560 Curciat-Dongalon,01139_0120,G,ROUTE DE LA PERRIERE,
311534937,00017,31153493700017,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,AU BOURG,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,45.4C,NAFRev1,O,5.156964,46.475867,0.52,street,Rue de Bourgogne 01560 Curciat-Dongalon,01139_0001,G,RUE DE BOURGOGNE,
311891899,00016,31189189900016,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,FRETIERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0H,NAF1993,O,5.125036,46.472653,0.94,street,Fretiere 01560 Curciat-Dongalon,01139_lh78nf,G,FRETIERE,
318023215,00011,31802321500011,O,1980-01-01,NN,,,2020-12-15T09:11:57,true,4,,,,,LA PERRIERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,5.139968,46.493063,0.92,street,Route de la Perriere 01560 Curciat-Dongalon,01139_0120,G,ROUTE DE LA PERRIERE,
319681565,00010,31968156500010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326203031,00017,32620303100017,O,1983-01-01,,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,29.3C,NAFRev1,N,5.156964,46.475867,0.62,street,Rue de Bourgogne 01560 Curciat-Dongalon,01139_0001,G,RUE DE BOURGOGNE,
329737761,00034,32973776100034,O,1998-08-10,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VARNA,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.8F,NAF1993,N,5.138336,46.471301,0.94,street,La Varna 01560 Curciat-Dongalon,01139_yu5zw5,G,LA VARNA,
331448662,00022,33144866200022,O,1995-11-01,,,,2019-11-14T14:00:12,false,3,,,,,LA PERRIERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.139968,46.493063,0.92,street,Route de la Perriere 01560 Curciat-Dongalon,01139_0120,G,ROUTE DE LA PERRIERE,
331914036,00016,33191403600016,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,565,,RTE,LA VARNA,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,5.137983,46.4738,0.61,street,Route de la Varna 01560 Curciat-Dongalon,01139_0170,G,ROUTE DE LA VARNA,
333298719,00019,33329871900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
334864634,00012,33486463400012,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335234597,00011,33523459700011,O,1986-04-02,NN,,,2019-11-14T14:00:12,false,3,,,,,LES TYRES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,5.178206,46.47782,0.31,street,Chemin des Boulatieres 01560 Curciat-Dongalon,01139_0010,G,CHEMIN DES BOULATIERES,
337684211,00010,33768421100010,O,1986-04-01,03,2020,,2022-08-29T09:24:33,true,6,,3373,,RTE,DU TILLET,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2019-04-01,A,SARL MOULIN JANNET,,,,10.91Z,NAFRev2,O,5.203216,46.495207,0.85,housenumber,3373 Route du Tillet 01560 Curciat-Dongalon,01139_0153_03373,G,3373 ROUTE DU TILLET,
340795640,00010,34079564000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,COLLONGE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,5.166249,46.483707,0.81,street,Chemin de Collonges 01560 Curciat-Dongalon,01139_0038,G,CHEMIN DE COLLONGES,
341665024,00046,34166502400046,P,2018-10-01,,,8121ZZ,2021-02-03T03:39:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CURCIAT-DONGALON,,[ND],01139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-27,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
341670784,00014,34167078400014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.156964,46.475867,0.62,street,Rue de Bourgogne 01560 Curciat-Dongalon,01139_0001,G,RUE DE BOURGOGNE,
341670784,00022,34167078400022,O,1995-01-05,NN,,,2019-11-14T14:00:12,true,4,,,,,PETIT COLLONGES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.166249,46.483707,0.59,street,Chemin de Collonges 01560 Curciat-Dongalon,01139_0038,G,CHEMIN DE COLLONGES,
342822632,00010,34282263200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES FEUILLES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,65.01,NAP,N,5.163936,46.47639,0.84,street,Chemin des Feuilles 01560 Curciat-Dongalon,01139_0052,G,CHEMIN DES FEUILLES,
342915311,00019,34291531100019,O,1987-10-01,NN,,1071CA,2019-11-14T14:00:12,true,5,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
342923778,00019,34292377800019,O,1971-01-07,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348271891,00049,34827189100049,O,2021-05-20,,,,2021-10-02T12:50:32,true,1,,160,,RTE,DE SAINT TRIVIER,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,47.79Z,NAFRev2,N,5.155025,46.474202,0.88,housenumber,160 Route de Saint Trivier 01560 Curciat-Dongalon,01139_0142_00160,G,160 ROUTE DE SAINT TRIVIER,
349149484,00017,34914948400017,O,1988-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,LE TILLET,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.204012,46.495358,0.93,street,Le Tillet 01560 Curciat-Dongalon,01139_0knnix,G,LE TILLET,
349306894,00016,34930689400016,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
350392106,00018,35039210600018,O,1988-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA VARNA,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138336,46.471301,0.94,street,La Varna 01560 Curciat-Dongalon,01139_yu5zw5,G,LA VARNA,
380549154,00017,38054915400017,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA GALOPE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,5.155515,46.494163,0.91,street,Chemin de la Galope 01560 Curciat-Dongalon,01139_0070,G,CHEMIN DE LA GALOPE,
380894139,00019,38089413900019,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA GALOPE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.155515,46.494163,0.91,street,Chemin de la Galope 01560 Curciat-Dongalon,01139_0070,G,CHEMIN DE LA GALOPE,
381735638,00045,38173563800045,O,1995-12-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,20.4Z,NAF1993,N,5.156964,46.475867,0.62,street,Rue de Bourgogne 01560 Curciat-Dongalon,01139_0001,G,RUE DE BOURGOGNE,
383564903,00011,38356490300011,O,1991-11-01,NN,,,2020-03-04T04:27:23,true,4,,875,,RTE,DE MONTALAPIAT,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.130828,46.465063,0.86,housenumber,875 Route de Montalapiat 01560 Curciat-Dongalon,01139_0095_00875,G,875 ROUTE DE MONTALAPIAT,
384604252,00013,38460425200013,O,1992-02-01,NN,,3109BA,2020-11-13T03:44:04,true,6,,,,,BOIS ROUSSET,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,31.09B,NAFRev2,N,5.189577,46.500639,0.57,street,Impasse des Roussets 01560 Curciat-Dongalon,01139_0135,G,IMPASSE DES ROUSSETS,
390489185,00012,39048918500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392823258,00018,39282325800018,O,1993-10-08,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.195781,46.491594,0.37,street,Domaine Marechal 01560 Curciat-Dongalon,01139_B075,G,DOMAINE MARECHAL,
394722722,00029,39472272200029,O,1996-02-28,NN,,,2019-11-14T14:00:12,true,4,AUX CHARMES,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,52.6E,NAF1993,N,5.152252,46.492199,0.62,street,Route des Charmes 01560 Curciat-Dongalon,01139_0035,D,ROUTE DES CHARMES,
398838052,00056,39883805200056,O,2023-01-01,,,,2023-06-05T09:00:13,true,1,,320,,CHE,DES BOULATIERES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2023-01-01,A,LES NATURELS DE LA SOURCE,,,,01.28Z,NAFRev2,N,5.177451,46.478471,0.86,housenumber,320 Chemin des Boulatieres 01560 Curciat-Dongalon,01139_0010_00320,G,320 CHEMIN DES BOULATIERES,
399640911,00018,39964091100018,O,1995-01-05,NN,,,2019-11-14T14:00:12,true,3,,727,,RTE,DE MONTPONT,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.164807,46.479859,0.85,housenumber,727 Route de Montpont 01560 Curciat-Dongalon,01139_0113_00727,G,727 ROUTE DE MONTPONT,
401748447,00034,40174844700034,O,2006-09-01,,,,2019-11-14T14:00:12,false,3,,,,,COLLONGES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2010-02-01,F,KIETIS,,,,47.74Z,NAFRev2,N,5.166249,46.483707,0.91,street,Chemin de Collonges 01560 Curciat-Dongalon,01139_0038,G,CHEMIN DE COLLONGES,
401748447,00067,40174844700067,O,2021-06-15,,,,2022-07-08T20:01:01,true,1,,510,,RTE,DE VARENNES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.91B,NAFRev2,N,5.164278,46.475057,0.86,housenumber,510 Route de Varennes 01560 Curciat-Dongalon,01139_0160_00510,G,510 ROUTE DE VARENNES,
404289282,00034,40428928200034,O,2004-04-01,,,,2019-11-14T14:00:12,true,7,LES BOULATIERES,,,CHE,LES BOULATIERES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.19B,NAFRev2,N,5.178206,46.47782,0.75,street,Chemin des Boulatieres 01560 Curciat-Dongalon,01139_0010,G,CHEMIN DES BOULATIERES,
404675332,00013,40467533200013,O,1973-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PANLOUP,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.4256969,46.2244257,0.89,poi.track,Chemin de Panloup Simandre-sur-Suran,https://osm.org/way/258709707,G,,
404675654,00010,40467565400010,O,1983-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA VULPILLERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19315,46.506679,0.93,street,La Vulpillere 01560 Curciat-Dongalon,01139_en1hyj,G,LA VULPILLERE,
404685554,00010,40468555400010,O,1996-03-21,NN,,,2019-11-14T14:00:12,true,4,,,,,LA VARNA,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,5.138336,46.471301,0.94,street,La Varna 01560 Curciat-Dongalon,01139_yu5zw5,G,LA VARNA,
407680958,00011,40768095800011,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE PLAN,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.162045,46.473256,0.45,street,Impasse Platieres 01560 Curciat-Dongalon,01139_0128,G,IMPASSE PLATIERES,
410439640,00013,41043964000013,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LA PERRIERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,68.20B,NAFRev2,N,5.139968,46.493063,0.92,street,Route de la Perriere 01560 Curciat-Dongalon,01139_0120,G,ROUTE DE LA PERRIERE,
410527170,00014,41052717000014,O,1962-07-10,NN,,,2019-11-14T14:00:12,true,3,AU BOURG,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.156964,46.475867,0.52,street,Rue de Bourgogne 01560 Curciat-Dongalon,01139_0001,D,RUE DE BOURGOGNE,
410532923,00027,41053292300027,O,2009-11-01,,,,2021-02-23T11:32:43,true,1,LES JARDINETS,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,95.29Z,NAFRev2,N,5.15953,46.471935,0.8,street,Clos des Jardinets 01560 Curciat-Dongalon,01139_0078,D,CLOS DES JARDINETS,
410992259,00011,41099225900011,O,1981-02-01,NN,,,2019-11-14T14:00:12,true,4,LE VERNE,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,5.161094,46.471887,0.41,street,Chemin des Vernays 01560 Curciat-Dongalon,01139_0175,D,CHEMIN DES VERNAYS,
411082878,00017,41108287800017,O,1996-11-21,NN,,,2019-11-14T14:00:12,true,3,,,,,LA LESCHERETTE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.152035,46.48212,0.92,street,Route de la Lescherette 01560 Curciat-Dongalon,01139_0082,G,ROUTE DE LA LESCHERETTE,
411083884,00014,41108388400014,O,1980-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MONTDESERT,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.177267,46.494108,0.92,street,Route de Montdesert 01560 Curciat-Dongalon,01139_0110,G,ROUTE DE MONTDESERT,
411084213,00015,41108421300015,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,2,,,,,LES BOULATIERES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,5.178206,46.47782,0.81,street,Chemin des Boulatieres 01560 Curciat-Dongalon,01139_0010,G,CHEMIN DES BOULATIERES,
411691199,00011,41169119900011,O,1975-12-04,NN,,,2021-02-23T11:33:58,true,3,,3310,,RTE,DU TILLET,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.203052,46.495096,0.85,housenumber,3310 Route du Tillet 01560 Curciat-Dongalon,01139_0153_03310,G,3310 ROUTE DU TILLET,
411899784,00010,41189978400010,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA LESCHERETTE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.152035,46.48212,0.92,street,Route de la Lescherette 01560 Curciat-Dongalon,01139_0082,G,ROUTE DE LA LESCHERETTE,
412379844,00019,41237984400019,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LA GALOPE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,01.42Z,NAFRev2,N,5.155515,46.494163,0.91,street,Chemin de la Galope 01560 Curciat-Dongalon,01139_0070,G,CHEMIN DE LA GALOPE,
412393316,00010,41239331600010,O,1971-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA GRANGE MEUNIER,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.155786,46.473593,0.54,street,Route de la Grange Chalamel 01560 Curciat-Dongalon,01139_0075,G,ROUTE DE LA GRANGE CHALAMEL,
414199059,00018,41419905900018,O,1997-10-01,,,,2019-11-14T14:00:12,true,1,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
414763458,00026,41476345800026,O,2008-01-01,,,,2023-06-22T03:43:28,true,1,,,,,LA GALOPE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.155515,46.494163,0.91,street,Chemin de la Galope 01560 Curciat-Dongalon,01139_0070,G,CHEMIN DE LA GALOPE,
415150242,00014,41515024200014,O,1998-01-15,01,2020,,2022-08-29T09:31:32,true,4,,238,,CHE,DU TILLET,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.198925,46.496192,0.84,housenumber,238 Chemin du Tillet 01560 Curciat-Dongalon,01139_0150_00238,G,238 CHEMIN DU TILLET,
417542123,00019,41754212300019,O,1998-02-01,NN,,,2019-11-14T14:00:12,true,4,ECOLE DE MONTDESERT,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,5.177267,46.494108,0.7,street,Route de Montdesert 01560 Curciat-Dongalon,01139_0110,D,ROUTE DE MONTDESERT,
418254157,00013,41825415700013,O,1998-02-01,NN,,,2019-11-14T14:00:12,true,3,,56,,CHE,LES BOULATIERES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.179278,46.477003,0.78,housenumber,56 Chemin des Boulatieres 01560 Curciat-Dongalon,01139_0010_00056,G,56 CHEMIN DES BOULATIERES,
418850699,00012,41885069900012,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES BOULATIERES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.178206,46.47782,0.81,street,Chemin des Boulatieres 01560 Curciat-Dongalon,01139_0010,G,CHEMIN DES BOULATIERES,
418850707,00013,41885070700013,O,1995-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LA VARNA,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,5.138336,46.471301,0.94,street,La Varna 01560 Curciat-Dongalon,01139_yu5zw5,G,LA VARNA,
419908553,00045,41990855300045,O,2022-12-01,,,,2023-02-18T08:42:53,true,2,,525,,RTE,LA VARNA,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,MAEVANE,47.91A,NAFRev2,N,5.13955,46.475971,0.83,housenumber,525 Route de la Varna 01560 Curciat-Dongalon,01139_0170_00525,G,525 ROUTE DE LA VARNA,
420628992,00034,42062899200034,O,2008-02-01,NN,,4399CZ,2021-10-27T08:01:22,true,3,,,,,LE TILLET,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,43.99C,NAFRev2,O,5.204012,46.495358,0.93,street,Le Tillet 01560 Curciat-Dongalon,01139_0knnix,G,LE TILLET,
421270992,00017,42127099200017,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LES VERNAYS,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.161094,46.471887,0.77,street,Chemin des Vernays 01560 Curciat-Dongalon,01139_0175,G,CHEMIN DES VERNAYS,
421271008,00011,42127100800011,O,1991-01-01,,,,2019-11-14T14:00:12,true,3,,,,,COLLONGES,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.166249,46.483707,0.91,street,Chemin de Collonges 01560 Curciat-Dongalon,01139_0038,G,CHEMIN DE COLLONGES,
421271016,00014,42127101600014,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.156964,46.475867,0.62,street,Rue de Bourgogne 01560 Curciat-Dongalon,01139_0001,G,RUE DE BOURGOGNE,
421271024,00018,42127102400018,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA VULPILLERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.19315,46.506679,0.93,street,La Vulpillere 01560 Curciat-Dongalon,01139_en1hyj,G,LA VULPILLERE,
422461418,00010,42246141800010,O,1999-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA PERRIERE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,5.139968,46.493063,0.92,street,Route de la Perriere 01560 Curciat-Dongalon,01139_0120,G,ROUTE DE LA PERRIERE,
423046101,00014,42304610100014,O,1999-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES VERNAYS,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,5.161094,46.471887,0.77,street,Chemin des Vernays 01560 Curciat-Dongalon,01139_0175,G,CHEMIN DES VERNAYS,
424758340,00014,42475834000014,O,1999-10-01,01,2020,,2022-08-29T09:06:09,true,3,MAIRIE,26,,RTE,MAIRIE,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.157035,46.474612,0.37,housenumber,26 Route de Saint Trivier 01560 Curciat-Dongalon,01139_0142_00026,G,26 ROUTE DE SAINT TRIVIER,
427462601,00019,42746260100019,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427463344,00015,42746334400015,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427463351,00010,42746335100010,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,CURCIAT-DONGALON,,,01139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,