id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251634,2020-05-25,000001,Vente,95000,8,,LA CARTAUDIERE,B023,86300,86059,Chapelle-Viviers,86,,,860590000F1023,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,409,0.729541,46.464756
2020-1251634,2020-05-25,000001,Vente,95000,,,LA CARTAUDIERE,B023,86300,86059,Chapelle-Viviers,86,,,860590000F1027,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.72914,46.464742
2020-1251771,2020-05-14,000001,Vente,60000,1,,LA PILOTRIE,B101,86300,86059,Chapelle-Viviers,86,,,86059000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.73835,46.467615
2020-1251771,2020-05-14,000001,Vente,60000,,,PIECE DE LA PILOTRIE,B092,86300,86059,Chapelle-Viviers,86,,,86059000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.738664,46.467309
2020-1251771,2020-05-14,000001,Vente,60000,,,PIECE DE LA PILOTRIE,B092,86300,86059,Chapelle-Viviers,86,,,86059000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.738274,46.46716
2020-1251771,2020-05-14,000001,Vente,60000,3,,LA PILOTRIE,B101,86300,86059,Chapelle-Viviers,86,,,86059000ZC0107,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,245,0.738047,46.467082
2020-1251771,2020-05-14,000001,Vente,60000,,,LA PILOTRIE,B101,86300,86059,Chapelle-Viviers,86,,,86059000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.738064,46.467196
2020-1251771,2020-05-14,000001,Vente,60000,,,LA PILOTRIE,B101,86300,86059,Chapelle-Viviers,86,,,86059000ZC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,710,0.738522,46.467111
2020-1251771,2020-05-14,000001,Vente,60000,,,LA PILOTRIE,B101,86300,86059,Chapelle-Viviers,86,,,86059000ZC0110,,,,,,,,,,,,,0,,,,,J,jardins,,,468,0.738867,46.467081
2020-1256446,2020-10-05,000001,Vente,68000,3,,RUE DU BOCAGE,0100,86300,86059,Chapelle-Viviers,86,,,86059000ZB0137,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,574,0.723551,46.479625
2020-1257646,2020-11-13,000001,Vente,71000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0281,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.717185,46.47442
2020-1257646,2020-11-13,000001,Vente,71000,5,B,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0282,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,560,0.717376,46.474477
2020-1257646,2020-11-13,000001,Vente,71000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0283,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.717584,46.474238
2020-1257646,2020-11-13,000001,Vente,71000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0946,,,,,,,,,,,,,0,,,,,J,jardins,,,135,0.71721,46.474531
2020-1257646,2020-11-13,000001,Vente,71000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0948,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.717115,46.474415
2020-1258787,2020-12-11,000001,Vente,650,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0568,,,,,,,,,,,,,0,,,,,P,prés,,,370,0.724486,46.468205
2020-1258787,2020-12-11,000001,Vente,650,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0671,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.718513,46.4681
2020-1258787,2020-12-11,000001,Vente,650,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0672,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.718891,46.468132
2020-1258787,2020-12-11,000001,Vente,650,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.719148,46.468103
2020-1258787,2020-12-11,000001,Vente,650,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E1060,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.719265,46.468157
2020-1258835,2020-12-16,000001,Vente,150000,13,,RUE DU LAVOIR,0430,86300,86059,Chapelle-Viviers,86,,,860590000A0369,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,430,0.726309,46.48485
2020-1258835,2020-12-16,000001,Vente,150000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.72651,46.485116
2020-1258835,2020-12-16,000001,Vente,150000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A1001,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.726359,46.484633
2020-1258835,2020-12-16,000001,Vente,150000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.726378,46.484799
2020-1258835,2020-12-16,000001,Vente,150000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.72643,46.484744
2020-1258968,2020-12-22,000001,Vente,120000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,86059000AA0097,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.71551,46.473687
2020-1258968,2020-12-22,000001,Vente,120000,15,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0300,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,390,0.715789,46.473285
2020-1258968,2020-12-22,000001,Vente,120000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.715782,46.473119
2020-1258968,2020-12-22,000001,Vente,120000,5166,B,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0302,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,250,0.715971,46.473177
2020-1258968,2020-12-22,000001,Vente,120000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0304,,,,,,,,,,,,,0,,,,,S,sols,,,1535,0.716182,46.473079
2020-1258968,2020-12-22,000001,Vente,120000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0305,,,,,,,,,,,,,0,,,,,S,sols,,,590,0.715778,46.47301
2020-1260431,2020-05-07,000001,Vente,2000,,,LE ROUCHOUX,B115,86300,86059,Chapelle-Viviers,86,,,860590000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.723241,46.454428
2020-1260431,2020-05-07,000001,Vente,2000,,,PRE DE SIEAU,B107,86300,86059,Chapelle-Viviers,86,,,860590000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.72157,46.453731
2020-1260431,2020-05-07,000001,Vente,2000,,,PRE DE SIEAU,B107,86300,86059,Chapelle-Viviers,86,,,860590000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.722052,46.454274
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,670,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,440,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0578,,,,,,,,,,,,,0,,,,,P,prés,,,280,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,180,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0581,,,,,,,,,,,,,0,,,,,T,terres,,,430,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0582,,,,,,,,,,,,,0,,,,,P,prés,,,340,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0583,,,,,,,,,,,,,0,,,,,L,landes,,,5330,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0584,,,,,,,,,,,,,0,,,,,P,prés,,,335,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0587,,,,,,,,,,,,,0,,,,,P,prés,,,1570,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E0588,,,,,,,,,,,,,0,,,,,P,prés,,,1740,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0595,,,,,,,,,,,,,0,,,,,P,prés,,,260,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0596,,,,,,,,,,,,,0,,,,,P,prés,,,235,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,660,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0599,,,,,,,,,,,,,0,,,,,P,prés,,,160,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,440,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,320,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,370,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES BROUSSES,B019,86300,86059,Chapelle-Viviers,86,,,860590000E0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.721277,46.467509
2020-1260431,2020-05-07,000001,Vente,2000,,,LES BROUSSES,B019,86300,86059,Chapelle-Viviers,86,,,860590000E0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,0.721159,46.467544
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E1026,,,,,,,,,,,,,0,,,,,P,prés,,,1906,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LE VIVIER,B132,86300,86059,Chapelle-Viviers,86,,,860590000E1028,,,,,,,,,,,,,0,,,,,P,prés,,,787,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E1041,,,,,,,,,,,,,0,,,,,P,prés,,,250,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E1043,,,,,,,,,,,,,0,,,,,T,terres,,,2165,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E1045,,,,,,,,,,,,,0,,,,,P,prés,,,260,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E1046,,,,,,,,,,,,,0,,,,,T,terres,,,744,,
2020-1260431,2020-05-07,000001,Vente,2000,,,LES TERRES NOIRES,B123,86300,86059,Chapelle-Viviers,86,,,860590000E1048,,,,,,,,,,,,,0,,,,,T,terres,,,193,,
2020-1260464,2020-05-18,000001,Vente,21000,,,BRANDES DE LA MOINERIE,B016,86300,86059,Chapelle-Viviers,86,,,860590000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,3935,0.708061,46.483081
2020-1260464,2020-05-18,000001,Vente,21000,,,BRANDES DE LA MOINERIE,B016,86300,86059,Chapelle-Viviers,86,,,860590000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.708103,46.483435
2020-1260464,2020-05-18,000001,Vente,21000,,,BRANDES DE LA MOINERIE,B016,86300,86059,Chapelle-Viviers,86,,,860590000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.70799,46.483599
2020-1260464,2020-05-18,000001,Vente,21000,,,LE MARCHAIS,B071,86300,86059,Chapelle-Viviers,86,,,86059000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,9162,0.7125,46.486695
2020-1260464,2020-05-18,000001,Vente,21000,,,LE PARC AUX MOINES,B080,86300,86059,Chapelle-Viviers,86,,,86059000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,25302,0.710438,46.483139
2020-1260464,2020-05-18,000001,Vente,21000,,,LE PARC AUX MOINES,B080,86300,86059,Chapelle-Viviers,86,,,86059000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,9223,0.716152,46.482963
2020-1260464,2020-05-18,000001,Vente,21000,,,LE PARC AUX MOINES,B080,86300,86059,Chapelle-Viviers,86,,,86059000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,18447,0.716152,46.482963
