id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711368,2019-01-08,000002,Vente,90000,5251,,BEL AIR,B008,46500,46003,Alvignac,46,,,46003000AI0489,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,447,1.692641,44.830861
2019-711368,2019-01-08,000002,Vente,90000,,,BEL AIR,B008,46500,46003,Alvignac,46,,,46003000AI0491,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.692504,44.830987
2019-711830,2019-02-18,000001,Vente,500,,,SALGUSSE,B091,46500,46003,Alvignac,46,,,46003000AC0004,,,,,,,,,,,,,0,,,,,L,landes,,,2212,1.682821,44.834437
2019-711830,2019-02-18,000001,Vente,500,,,SALGUSSE,B091,46500,46003,Alvignac,46,,,46003000AC0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.682821,44.834437
2019-711830,2019-02-18,000001,Vente,500,,,SALGUSSE,B091,46500,46003,Alvignac,46,,,46003000AC0004,,,,,,,,,,,,,0,,,,,L,landes,,,1578,1.682821,44.834437
2019-712233,2019-03-15,000001,Vente,30300,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.692599,44.826086
2019-712233,2019-03-15,000001,Vente,30300,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.692309,44.826206
2019-712336,2019-03-26,000001,Vente,104500,5089,,MAS DE TROY,B061,46500,46003,Alvignac,46,,,46003000AE0379,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,288,1.691177,44.827346
2019-712336,2019-03-26,000001,Vente,104500,,,MAS DE TROY,B061,46500,46003,Alvignac,46,,,46003000AE0380,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.691425,44.827363
2019-712336,2019-03-26,000001,Vente,104500,,,MAS DE TROY,B061,46500,46003,Alvignac,46,,,46003000AE0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1061,1.691425,44.827363
2019-712608,2019-03-29,000001,Vente,56666.66,5107,A,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0106,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1601,1.697345,44.826752
2019-712608,2019-03-29,000001,Vente,56666.66,5107,A,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0106,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1742,1.697345,44.826752
2019-712648,2019-04-04,000001,Vente,155000,5448,F,CHAMPS DE LAGORCE,B022,46500,46003,Alvignac,46,,,46003000AI0448,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.693313,44.834363
2019-712648,2019-04-04,000001,Vente,155000,5448,F,CHAMPS DE LAGORCE,B022,46500,46003,Alvignac,46,,,46003000AI0448,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,501,1.693313,44.834363
2019-712796,2019-05-07,000001,Vente,150000,5404,F,BARRIERES HAUTES,B005,46500,46003,Alvignac,46,,,46003000AD0404,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1138,1.692629,44.821336
2019-712820,2019-04-26,000001,Vente,30500,,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0098,,,,,,,,,,,,,0,,,,,P,prés,,,2863,1.697322,44.828026
2019-712820,2019-04-26,000001,Vente,30500,,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0657,,,,,,,,,,,,,0,,,,,T,terres,,,1558,1.696441,44.827822
2019-713237,2019-06-07,000001,Vente,3000,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,1.693198,44.824318
2019-713888,2019-07-09,000001,Vente,146000,5304,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0481,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,742,1.692562,44.826519
2019-715434,2019-10-29,000001,Vente,29640,,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,,
2019-715434,2019-10-29,000001,Vente,29640,,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0600,,,,,,,,,,,,,0,,,,,L,landes,,,23,,
2019-715434,2019-10-29,000001,Vente,29640,,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0601,,,,,,,,,,,,,0,,,,,L,landes,,,22,,
2019-715434,2019-10-29,000001,Vente,29640,,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0603,,,,,,,,,,,,,0,,,,,L,landes,,,128,,
2019-715434,2019-10-29,000001,Vente,29640,5205,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0605,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,961,,
2019-715434,2019-10-29,000001,Vente,29640,5205,,MERCADIOL,B066,46500,46003,Alvignac,46,,,46003000AE0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,,
2019-715645,2019-11-19,000001,Vente,30000,,,LE PAPAILLOU,B072,46500,46003,Alvignac,46,,,46003000AC0319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2276,1.684195,44.826702
2019-715647,2019-11-18,000001,Vente,35000,,,LASBROS,B052,46500,46003,Alvignac,46,,,46003000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,685,1.665254,44.82694
2019-715647,2019-11-18,000001,Vente,35000,,,LASBROS,B052,46500,46003,Alvignac,46,,,46003000AB0298,,,,,,,,,,,,,0,,,,,L,landes,,,4390,1.664799,44.82686
2019-715937,2019-11-25,000002,Vente,4944,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,1.692129,44.826416
2019-716277,2019-12-16,000001,Vente,161200,5447,F,BARRIERES BASSES,B004,46500,46003,Alvignac,46,,,46003000AD0447,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.690666,44.822129
2019-716277,2019-12-16,000001,Vente,161200,5447,F,BARRIERES BASSES,B004,46500,46003,Alvignac,46,,,46003000AD0447,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,690,1.690666,44.822129
2019-716321,2019-12-17,000001,Vente,60494,5302,F,DOMAINE DE SALGUES,B039,46500,46003,Alvignac,46,,,46003000AD0302,,,612,,641,50.62,,,,,,,2,1,Maison,50,3,,,,,,1.680877,44.825643
2019-716477,2019-12-23,000001,Vente,78000,5209,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0158,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,605,1.712001,44.830507
2019-716477,2019-12-23,000001,Vente,78000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,1.711764,44.830421
2019-716477,2019-12-23,000001,Vente,78000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0355,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.711945,44.830654
