siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500247,00018,21850024700018,O,1983-03-01,11,2019,,2021-10-27T08:11:01,true,4,,35,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.888923,46.937984,0.96,housenumber,35 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00035,G,35 RUE DE LA MOTTE,
218500247,00026,21850024700026,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,35,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.888923,46.937984,0.96,housenumber,35 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00035,G,35 RUE DE LA MOTTE,
218500247,00034,21850024700034,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,35,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.888923,46.937984,0.96,housenumber,35 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00035,G,35 RUE DE LA MOTTE,
218500247,00042,21850024700042,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,35,,RUE,DE LA BAILLIE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2009-03-19,F,LOTISSEMENT DE LA BAILLIE,,,,42.99Z,NAFRev2,N,-1.89086,46.936481,0.57,locality,La Baillie 85710 Bois-de-Céné,85024_71fbdp,G,LA BAILLIE,
218500247,00059,21850024700059,O,2005-05-20,,,,2019-11-14T14:01:02,false,3,MAIRIE,35,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2009-03-19,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.888923,46.937984,0.96,housenumber,35 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00035,G,35 RUE DE LA MOTTE,
218500247,00075,21850024700075,O,2015-09-01,02,2019,,2021-10-27T08:11:01,false,2,,7,,RUE,GASTON DOLBEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU MARRONNIER,,,,85.20Z,NAFRev2,N,-1.885596,46.937719,0.96,housenumber,7 Rue Gaston Dolbeau 85710 Bois-de-Céné,85024_0092_00007,G,7 RUE GASTON DOLBEAU,
268502200,00010,26850220000010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,35,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.888923,46.937984,0.96,housenumber,35 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00035,G,35 RUE DE LA MOTTE,
300412384,00012,30041238400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300412392,00015,30041239200015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
302148176,00019,30214817600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA RIVIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,01.80,NAP,N,-1.874965,46.948193,0.93,street,Route de la Rivière 85710 Bois-de-Céné,85024_0236,G,ROUTE DE LA RIVIERE,
302449384,00015,30244938400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA FRETTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.4A,NAF1993,N,-1.944066,46.978207,0.94,locality,La Frette 85710 Bois-de-Céné,85024_87wb4o,G,LA FRETTE,
302449434,00018,30244943400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FRETTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.4A,NAF1993,N,-1.944066,46.978207,0.94,locality,La Frette 85710 Bois-de-Céné,85024_87wb4o,G,LA FRETTE,
302556840,00015,30255684000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FRETTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.4A,NAF1993,N,-1.944066,46.978207,0.94,locality,La Frette 85710 Bois-de-Céné,85024_87wb4o,G,LA FRETTE,
303374482,00022,30337448200022,O,1986-12-27,NN,,,2019-11-14T14:01:02,true,1,,76,,RUE,GASTON DOLBEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,O,-1.877551,46.937475,0.96,housenumber,76 Rue Gaston Dolbeau 85710 Bois-de-Céné,85024_0092_00076,G,76 RUE GASTON DOLBEAU,
303505952,00018,30350595200018,O,1900-01-01,12,2019,,2021-10-27T08:14:43,true,4,,44,,RUE,DE LA GARE,85710,BOIS-DE-CENE,,BP 1,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.869212,46.937677,0.96,housenumber,44 Rue de la Gare 85710 Bois-de-Céné,85024_0087_00044,G,44 RUE DE LA GARE,
304359813,00025,30435981300025,O,2000-10-01,NN,,,2019-11-14T14:01:02,true,4,,18,,RUE,GEORGES CLEMENCEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,-1.884103,46.935879,0.96,housenumber,18 Rue Georges Clemenceau 85710 Bois-de-Céné,85024_0093_00018,G,18 RUE GEORGES CLEMENCEAU,
304601057,00017,30460105700017,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LES POTERIES,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.849951,46.945966,0.55,street,Les Violleries 85710 Bois-de-Céné,85024_uemryb,G,LES VIOLLERIES,
304754278,00014,30475427800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE RALEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.921109,46.953287,0.94,street,Le Raleau 85710 Bois-de-Céné,85024_t6ib6i,G,LE RALEAU,
304949571,00018,30494957100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE BOIS JOLI,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.84539,46.952461,0.59,street,Le Bois Bordeaux 85710 Bois-de-Céné,85024_B016,G,LE BOIS BORDEAUX,
305862187,00013,30586218700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE CHENE VERT,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.887575,46.93162,0.49,street,Impasse du Vieux Chêne 85710 Bois-de-Céné,85024_0200,G,IMPASSE DU VIEUX CHENE,
305864142,00024,30586414200024,O,1991-09-04,NN,,,2019-11-14T14:01:02,true,4,ZONE ARTISANALE,,,RTE,DE MACHECOUL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.874288,46.939912,0.84,street,Route de Machecoul 85710 Bois-de-Céné,85024_0155,G,ROUTE DE MACHECOUL,
305864753,00028,30586475300028,O,1981-02-01,NN,,,2021-04-01T03:39:52,true,7,,5,,RUE,DE CHALLANS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,-1.886888,46.933403,0.95,housenumber,5 Rue de Challans 85710 Bois-de-Céné,85024_0031_00005,G,5 RUE DE CHALLANS,
305865560,00018,30586556000018,O,1976-01-01,,,,2019-11-14T14:01:02,true,5,,,,RTE,DU GRAND MARAIS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,45.20A,NAFRev2,N,-1.89617,46.946757,0.82,street,Rue du Grand Marais 85710 Bois-de-Céné,85024_0094,G,RUE DU GRAND MARAIS,
306089442,00017,30608944200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE FAITEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,54.02,NAP,N,-1.882152,46.924211,0.44,street,Le Gaveau 85710 Bois-de-Céné,85024_6kzr53,G,LE GAVEAU,
307049015,00547,30704901500547,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,5,,7,,RUE,MARTEL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,64.19Z,NAFRev2,O,-1.886415,46.937052,0.87,housenumber,7 Rue Jan et Joël Martel 85710 Bois-de-Céné,85024_0116_00007,G,7 RUE JAN ET JOEL MARTEL,
307049015,03038,30704901503038,O,2015-01-01,02,2019,,2021-10-27T08:16:10,false,1,,2,,PL,DES 3 BARONETS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,64.19Z,NAFRev2,O,-1.886111,46.937891,0.72,housenumber,2 Place des Trois Baronets 85710 Bois-de-Céné,85024_0194_00002,G,2 PLACE DES TROIS BARONETS,
307594408,00022,30759440800022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHIRON,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,-1.883842,46.940299,0.92,street,Le Haut Chiron 85710 Bois-de-Céné,85024_B260,G,LE HAUT CHIRON,
309202299,00017,30920229900017,O,1977-01-01,NN,,4399CZ,2019-11-14T14:01:02,true,4,,,,,L'OREE DES BOIS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.99C,NAFRev2,N,-1.885931,46.938053,0.6,street,Place des Trois Baronets 85710 Bois-de-Céné,85024_0194,G,PLACE DES TROIS BARONETS,
309222271,00046,30922227100046,O,2011-07-01,,,,2021-02-23T10:38:11,true,1,,,,,LA POINIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32A,NAFRev2,N,-1.845741,46.936283,0.95,street,La Poinière 85710 Bois-de-Céné,85024_4kgp88,G,LA POINIERE,
309525962,00010,30952596200010,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,,,,BOURG,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,-1.90712,46.929374,0.59,street,Route de la Bourrie 85710 Bois-de-Céné,85024_0025,G,ROUTE DE LA BOURRIE,
310211768,00034,31021176800034,O,,NN,,,2019-11-14T14:01:02,true,1,,72,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-1.892936,46.939568,0.96,housenumber,72 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00072,G,72 RUE DE LA MOTTE,
310912886,00044,31091288600044,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,MARCHE CLAIR,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,-1.942317,46.958376,0.93,street,Le Marche Clair 85710 Bois-de-Céné,85024_B115,G,LE MARCHE CLAIR,
311718209,00019,31171820900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,KER YAN,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.6249659,45.7455763,0.77,poi.restaurant,Le Ker-Yann (Restaurant) Saintes,https://osm.org/node/3797889749,G,,
312520455,00014,31252045500014,O,1964-01-01,NN,,4332AA,2021-01-01T03:47:28,true,5,,,,RTE,DE MACHECOUL LE BOURG,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,O,-1.874288,46.939912,0.6,street,Route de Machecoul 85710 Bois-de-Céné,85024_0155,G,ROUTE DE MACHECOUL,
313216723,00012,31321672300012,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LA MAISON NEUVE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.899055,46.92045,0.93,street,Route de la Maison Neuve 85710 Bois-de-Céné,85024_0125,G,ROUTE DE LA MAISON NEUVE,
314289380,00011,31428938000011,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GARE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,-1.870059,46.937856,0.93,street,Rue de la Gare 85710 Bois-de-Céné,85024_0087,G,RUE DE LA GARE,
314654278,00022,31465427800022,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,5,,28,,RUE,DOLBEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.73Z,NAFRev2,O,-1.883538,46.937711,0.88,housenumber,28 Rue Gaston Dolbeau 85710 Bois-de-Céné,85024_0092_00028,G,28 RUE GASTON DOLBEAU,
316202845,00012,31620284500012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BLUTIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.870045,46.937123,0.94,street,La Blutière 85710 Bois-de-Céné,85024_a5eqz1,G,LA BLUTIERE,
317002954,00012,31700295400012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2013-12-31,F,CANTINE OGEC LA FRATERNELLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
317002954,00020,31700295400020,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
317002954,00038,31700295400038,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,4,,7,,RUE,GASTON DOLBEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.20Z,NAFRev2,O,-1.885596,46.937719,0.96,housenumber,7 Rue Gaston Dolbeau 85710 Bois-de-Céné,85024_0092_00007,G,7 RUE GASTON DOLBEAU,
317002954,00046,31700295400046,O,2010-09-01,03,2019,,2021-10-27T08:19:59,true,1,ECOLE PRIVEE MIXTE STE JEANNE D'ARC,15,,RUE,DES TROIS BARONETS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.20Z,NAFRev2,O,-1.885624,46.938261,0.81,housenumber,15 Place des Trois Baronets 85710 Bois-de-Céné,85024_0194_00015,G,15 PLACE DES TROIS BARONETS,
317405934,00041,31740593400041,O,2015-12-17,,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES ROSEAUX,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20A,NAFRev2,N,-1.895486,46.944399,0.95,housenumber,9 Rue des Roseaux 85710 Bois-de-Céné,85024_0240_00009,G,9 RUE DES ROSEAUX,
318002177,00018,31800217700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PRESSARD,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.917798,46.947137,0.47,street,Le Pré Long 85710 Bois-de-Céné,85024_B171,G,LE PRE LONG,
318095734,00014,31809573400014,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,30,,RUE,DE LA GARE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,-1.872194,46.938059,0.96,housenumber,30 Rue de la Gare 85710 Bois-de-Céné,85024_0087_00030,G,30 RUE DE LA GARE,
318451937,00011,31845193700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.90712,46.929374,0.59,street,Route de la Bourrie 85710 Bois-de-Céné,85024_0025,G,ROUTE DE LA BOURRIE,
318920170,00012,31892017000012,O,1980-04-24,NN,,,2019-11-14T14:01:02,false,3,,,,,LA NAVARRIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2B,NAF1993,N,-1.880333,46.925435,0.82,street,La Navarière 85710 Bois-de-Céné,85024_k7mlf0,G,LA NAVARIERE,
318920170,00020,31892017000020,O,1995-02-28,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MAISON NEUVE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.2B,NAFRev1,N,-1.899055,46.92045,0.93,street,Route de la Maison Neuve 85710 Bois-de-Céné,85024_0125,G,ROUTE DE LA MAISON NEUVE,
318920170,00038,31892017000038,O,2004-02-19,NN,,,2021-02-23T10:43:23,true,3,,69,,RUE,DE LA GARE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.868562,46.937947,0.96,housenumber,69 Rue de la Gare 85710 Bois-de-Céné,85024_0087_00069,G,69 RUE DE LA GARE,
318955747,00015,31895574700015,O,1980-05-01,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE CHALLANS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.886905,46.933007,0.95,housenumber,8 Rue de Challans 85710 Bois-de-Céné,85024_0031_00008,G,8 RUE DE CHALLANS,
319135414,00013,31913541400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GUILLAUDIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,-1.950829,46.971473,0.93,street,Route de la Guillaudière 85710 Bois-de-Céné,85024_0102,G,ROUTE DE LA GUILLAUDIERE,
319214268,00017,31921426800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.89003,46.938317,0.93,street,Rue de la Motte 85710 Bois-de-Céné,85024_0156,G,RUE DE LA MOTTE,
320822695,00047,32082269500047,O,1997-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA JUMENT BLANCHE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,23.69Z,NAFRev2,N,-1.926261,46.986745,0.94,street,La Jument Blanche 85710 Bois-de-Céné,85024_B095,G,LA JUMENT BLANCHE,
320927981,00029,32092798100029,O,2011-04-01,,,,2019-11-14T14:01:02,true,2,,,,,LA FRANDIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,38.32Z,NAFRev2,N,-1.936807,46.952951,0.94,street,La Frandière 85710 Bois-de-Céné,85024_gs7j2z,G,LA FRANDIERE,
321838559,00011,32183855900011,O,1981-06-01,NN,,,2019-11-14T14:01:02,false,4,RTE DE MACHECOUL,,,LD,LA RIVIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,70.2C,NAF1993,N,-1.874965,46.948193,0.93,street,Route de la Rivière 85710 Bois-de-Céné,85024_0236,G,ROUTE DE LA RIVIERE,
322855206,00098,32285520600098,O,2006-10-15,,,,2019-11-14T14:01:02,false,2,,,,,LES GRANDES RAILLERES,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2007-06-15,F,VENDEE BUCHES,,,,51.5E,NAFRev1,N,-1.878927,46.91443,0.41,street,Les Petites Rallières 85710 Bois-de-Céné,85024_B151,G,LES PETITES RALLIERES,
323017970,00019,32301797000019,O,1981-07-06,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,-1.849831,46.926138,0.66,street,La Marchoirie 85710 Bois-de-Céné,85024_ome263,G,LA MARCHOIRIE,
323418475,00048,32341847500048,O,2014-02-06,NN,,,2021-02-23T10:46:50,true,2,,7,,RUE,DES ROSEAUX,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,72.20Z,NAFRev2,N,-1.895833,46.944675,0.95,housenumber,7 Rue des Roseaux 85710 Bois-de-Céné,85024_0240_00007,G,7 RUE DES ROSEAUX,
324322213,00012,32432221300012,O,1981-12-14,NN,,,2019-11-14T14:01:02,false,5,,,,,LA NAVARIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,O,-1.880333,46.925435,0.94,street,La Navarière 85710 Bois-de-Céné,85024_k7mlf0,G,LA NAVARIERE,
324379262,00011,32437926200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE SOUCHET,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.56,NAP,N,-1.934585,46.956155,0.35,street,Le Village Rocher 85710 Bois-de-Céné,85024_B225,G,LE VILLAGE ROCHER,
325186187,00010,32518618700010,O,1982-03-03,,,,2019-11-14T14:01:02,false,4,,,,,L'ILE CHAUVET,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.3Z,NAFRev1,N,-1.909939,46.932685,0.94,street,L’Île Chauvet 85710 Bois-de-Céné,85024_B088,G,L ILE CHAUVET,
326623634,00028,32662363400028,O,2006-06-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE CHAMP PRETRE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,-1.89369,46.941612,0.44,street,Chemin du Champ Blanc 85710 Bois-de-Céné,85024_0032,G,CHEMIN DU CHAMP BLANC,
327417796,00015,32741779600015,O,1983-04-01,NN,,,2021-01-28T08:41:59,true,5,,64,,RUE,GASTON DOLBEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,-1.879826,46.937291,0.96,housenumber,64 Rue Gaston Dolbeau 85710 Bois-de-Céné,85024_0092_00064,G,64 RUE GASTON DOLBEAU,
327417796,00023,32741779600023,O,1983-04-01,NN,,,2021-01-28T08:41:59,false,4,,64,,RUE,GASTON DOLBEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,-1.879826,46.937291,0.96,housenumber,64 Rue Gaston Dolbeau 85710 Bois-de-Céné,85024_0092_00064,G,64 RUE GASTON DOLBEAU,
327667382,00011,32766738200011,O,1983-07-01,02,2019,,2021-10-27T08:26:04,true,4,,2,,RUE,DE LA GARE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-1.876391,46.937742,0.96,housenumber,2 Rue de la Gare 85710 Bois-de-Céné,85024_0087_00002,G,2 RUE DE LA GARE,
327762175,00021,32776217500021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GUILLAUDIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.40,NAP,N,-1.950829,46.971473,0.93,street,Route de la Guillaudière 85710 Bois-de-Céné,85024_0102,G,ROUTE DE LA GUILLAUDIERE,
329171144,00036,32917114400036,O,2007-03-28,NN,,,2021-02-23T10:50:05,true,4,,,,,L'ETOILE DU MARAIS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-06-30,A,X'TREMBI,,,,93.29Z,NAFRev2,N,-1.949415,46.956844,0.94,street,L’Étoile du Marais 85710 Bois-de-Céné,85024_B064,G,L ETOILE DU MARAIS,
329462287,00015,32946228700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,-1.89003,46.938317,0.93,street,Rue de la Motte 85710 Bois-de-Céné,85024_0156,G,RUE DE LA MOTTE,
330623554,00012,33062355400012,O,1984-07-06,NN,,,2021-02-08T12:30:46,true,3,,,,,L'OBLIGEANCE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.918411,46.972523,0.31,street,La Complaisance 85710 Bois-de-Céné,85024_bm9jwm,G,LA COMPLAISANCE,
331933747,00023,33193374700023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,VILLAGE ROUSSEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.49,NAP,N,-1.912139,46.948537,0.93,street,Route du Village Rousseau 85710 Bois-de-Céné,85024_0215,G,ROUTE DU VILLAGE ROUSSEAU,
332323047,02368,33232304702368,O,2021-09-01,,,,2021-08-20T03:36:38,false,1,,13,,PL,DES 3 BARONNETS,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,RS BOIS DE CENE,56.10A,NAFRev2,O,-1.886127,46.938299,0.66,housenumber,13 Place des Trois Baronets 85710 Bois-de-Céné,85024_0194_00013,G,13 PLACE DES TROIS BARONETS,
332494889,00014,33249488900014,O,1985-04-01,NN,,,2019-11-14T14:01:02,false,5,,,,,MAIRIE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,88.10A,NAFRev2,O,-1.849831,46.926138,0.66,street,La Marchoirie 85710 Bois-de-Céné,85024_ome263,G,LA MARCHOIRIE,
332494889,00022,33249488900022,O,1986-12-25,,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,-1.849831,46.926138,0.66,street,La Marchoirie 85710 Bois-de-Céné,85024_ome263,G,LA MARCHOIRIE,
332494889,00048,33249488900048,O,2014-01-30,,,,2019-11-14T14:01:02,false,2,,31,,RUE,JAN ET JOEL MARTEL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,88.10A,NAFRev2,O,-1.886652,46.935435,0.96,housenumber,31 Rue Jan et Joël Martel 85710 Bois-de-Céné,85024_0116_00031,G,31 RUE JAN ET JOEL MARTEL,
332494889,00055,33249488900055,O,2015-04-29,11,2019,,2021-10-27T08:29:15,true,1,,12,,RUE,DE LA MOTTE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,88.10A,NAFRev2,O,-1.887137,46.937885,0.96,housenumber,12 Rue de la Motte 85710 Bois-de-Céné,85024_0156_00012,G,12 RUE DE LA MOTTE,
338781362,00011,33878136200011,O,1986-08-01,NN,,,2019-11-14T14:01:02,false,4,,11,,RUE,JAN ET JOEL MARTEL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-1.886488,46.936844,0.96,housenumber,11 Rue Jan et Joël Martel 85710 Bois-de-Céné,85024_0116_00011,G,11 RUE JAN ET JOEL MARTEL,
339003196,00039,33900319600039,O,1998-10-21,,,,2019-11-14T14:01:02,false,3,,6,,RUE,CHARLES MILCENDEAU,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4D,NAF1993,N,-1.884808,46.935333,0.95,housenumber,6 Rue Charles Milcendeau 85710 Bois-de-Céné,85024_0033_00006,G,6 RUE CHARLES MILCENDEAU,
339939712,00016,33993971200016,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,JAN ET JOEL MARTEL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,-1.886355,46.937579,0.96,housenumber,2 Rue Jan et Joël Martel 85710 Bois-de-Céné,85024_0116_00002,G,2 RUE JAN ET JOEL MARTEL,
340593276,00017,34059327600017,O,1986-12-18,NN,,,2019-11-14T14:01:02,false,4,,,,,LA POUPETIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,-1.85299,46.931517,0.94,street,La Poupetière 85710 Bois-de-Céné,85024_iwuane,G,LA POUPETIERE,
341544260,00019,34154426000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,JAN ET JOEL MARTEL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2C,NAF1993,N,-1.886623,46.93586,0.96,street,Rue Jan et Joël Martel 85710 Bois-de-Céné,85024_0116,G,RUE JAN ET JOEL MARTEL,
342104114,00018,34210411400018,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LA RIVIERE,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-1.874965,46.948193,0.93,street,Route de la Rivière 85710 Bois-de-Céné,85024_0236,G,ROUTE DE LA RIVIERE,
342104114,00034,34210411400034,O,2016-01-01,,,,2019-11-14T14:01:02,true,1,ZA,,,RTE,DE MACHECOUL,85710,BOIS-DE-CENE,,,85024,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.874288,46.939912,0.84,street,Route de Machecoul 85710 Bois-de-Céné,85024_0155,G,ROUTE DE MACHECOUL,