id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197252,2019-01-28,000001,Vente,235000,,,LA CAURE,B033,16210,16029,Bardenac,16,,,160290000C0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,965,-0.022852,45.294154
2019-197252,2019-01-28,000001,Vente,235000,,,LA CAURE,B033,16210,16029,Bardenac,16,,,160290000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,885,-0.023185,45.294153
2019-197252,2019-01-28,000001,Vente,235000,,,LA CAURE,B033,16210,16029,Bardenac,16,,,160290000C0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2980,-0.023721,45.294156
2019-197252,2019-01-28,000001,Vente,235000,,,LA CAURE,B033,16210,16029,Bardenac,16,,,160290000C0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2085,-0.023612,45.293646
2019-197252,2019-01-28,000001,Vente,235000,5070,,LA CAURE,B033,16210,16029,Bardenac,16,,,160290000C0534,,,,,,,,,,,,,0,1,Maison,318,8,S,sols,,,1005,-0.023246,45.293781
2019-197252,2019-01-28,000001,Vente,235000,,,LA CAURE,B033,16210,16029,Bardenac,16,,,160290000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,1745,-0.022974,45.293935
2019-197252,2019-01-28,000001,Vente,235000,,,BOIS DE LA CAURE,B017,16210,16029,Bardenac,16,,,160290000C0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8570,-0.024797,45.293753
2019-199886,2019-08-21,000001,Vente,60500,5007,,BARDENAC,B005,16210,16029,Bardenac,16,,,16029000ZL0012,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,870,-0.013601,45.300884
2019-199886,2019-08-21,000001,Vente,60500,5007,,BARDENAC,B005,16210,16029,Bardenac,16,,,16029000ZL0012,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.013601,45.300884
2019-200166,2019-09-17,000001,Vente,70700,,,LA GRAVE,B119,16210,16029,Bardenac,16,,,16029000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.013597,45.30493
2019-200166,2019-09-17,000001,Vente,70700,,,LA GRAVE,B119,16210,16029,Bardenac,16,,,16029000ZE0066,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.013652,45.304925
2019-200166,2019-09-17,000001,Vente,70700,5119,,LA GRAVE,B119,16210,16029,Bardenac,16,,,16029000ZE0068,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1431,-0.01334,45.304682
2019-200841,2019-10-30,000001,Vente,1000,,,LA JAULINERIE,B118,16210,16029,Bardenac,16,,,16029000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,987,-0.015081,45.30339
2019-200841,2019-10-30,000001,Vente,1000,,,LA JAULINERIE,B118,16210,16029,Bardenac,16,,,16029000ZL0060,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.015081,45.30339
2019-200927,2019-11-12,000001,Vente,155000,,,CHEZ VRIGNAUD,B065,16210,16029,Bardenac,16,,,160290000B1595,,,,,,,,,,,,,0,,,,,J,jardins,,,3038,-0.009875,45.30027
2019-200927,2019-11-12,000001,Vente,155000,5089,,CHEZ VRIGNAUD,B065,16210,16029,Bardenac,16,,,160290000B1597,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,3500,-0.010519,45.300026
2019-200927,2019-11-12,000001,Vente,155000,5089,,CHEZ VRIGNAUD,B065,16210,16029,Bardenac,16,,,160290000B1597,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1500,-0.010519,45.300026
