siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026612267,00018,02661226700018,O,,,,,,true,1,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
026911990,00013,02691199000013,O,,NN,,,,true,1,,,,LD,BENOT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.599073,44.321198,0.93,street,Benot 47360 Cours,47073_p7216z,G,BENOT,
214700734,00012,21470073400012,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,3,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700734,00020,21470073400020,O,1983-12-21,NN,,,,false,4,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264702796,00014,26470279600014,O,1983-03-01,NN,,,2022-10-06T11:58:17,true,4,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2021-07-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302129481,00032,30212948100032,O,2007-01-01,,,,2014-12-23T04:55:54,true,3,,,,,PENOT BAS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.567667,44.345541,0.93,locality,Penot Bas 47360 Cours,47073_B063,G,PENOT BAS,
302323134,00031,30232313400031,O,1986-06-01,NN,,,2014-07-08T00:11:39,true,4,,,,LD,LABAUSSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.61Z,NAFRev2,N,0.575972,44.346724,0.71,street,Route de la Bausse 47360 Cours,47073_0013,G,ROUTE DE LA BAUSSE,
302538608,00019,30253860800019,O,1975-01-01,NN,,,2009-06-27T03:38:12,true,4,,,,,BEL AIR,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
311920516,00011,31192051600011,O,,NN,,4120AZ,2015-03-17T00:12:44,true,1,,,,,AU BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.60,NAP,N,0.588829,44.321982,0.94,street,Au Bourg 47360 Cours,47073_73bhf6,G,AU BOURG,
320661762,00015,32066176200015,O,,NN,,,,true,1,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
323035634,00027,32303563400027,O,1984-03-30,,,,,true,1,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326306263,00012,32630626300012,O,,NN,,,,true,1,,,,,BUCASSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,01.80,NAP,N,-0.5932605,44.882628,0.76,poi.bus_stop,Ducasse (Arrêt de bus) Bruges,https://osm.org/node/2734583329,G,,
327233516,00019,32723351600019,O,1983-05-09,NN,,,2008-01-04T19:25:35,true,3,,,,LD,BERNAMIDOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578623,44.324736,0.93,street,Bernamidou 47360 Cours,47073_cz1n5y,G,BERNAMIDOU,
327701553,00015,32770155300015,O,1983-06-01,NN,,,2017-05-04T03:55:46,true,5,,,,,RIQUET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.3614476,48.8901866,0.89,poi.hotel,Hôtel Riquet Paris,https://osm.org/node/2258450455,G,,
328206727,00021,32820672700021,O,1900-01-01,NN,,,2011-04-28T00:23:55,false,3,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,70.2C,NAF1993,N,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
328490727,00018,32849072700018,O,1983-11-17,NN,,,2022-04-21T14:30:02,true,3,,250,,CHE,DE MONTPEZAT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578611,44.32477,0.79,housenumber,250 Route de Montpezat 47360 Cours,47073_0046_00250,G,250 ROUTE DE MONTPEZAT,
329814917,00012,32981491700012,O,1984-04-01,NN,,,2022-08-10T03:50:18,true,6,,,,,MONTAGUZOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.42Z,NAFRev2,O,0.616817,44.317419,0.93,street,Montaguzou 47360 Cours,47073_mbl31b,G,MONTAGUZOU,
341347474,00031,34134747400031,O,1994-05-30,NN,,,,true,3,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5L,NAF1993,O,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
341909596,00031,34190959600031,O,1996-10-01,NN,,,,true,1,,,,,TOUPINET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,0.610542,44.317433,0.41,street,Touzet 47360 Cours,47073_9xcafe,G,TOUZET,
349807289,00021,34980728900021,O,1997-01-01,NN,,,2018-09-29T12:39:40,true,5,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377703962,00045,37770396200045,O,2010-09-16,,,,2021-01-19T09:09:12,false,3,,,,LD,PATOUQUET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.31Z,NAFRev2,N,0.602997,44.318531,0.93,street,Patouquet 47360 Cours,47073_5xpqud,G,PATOUQUET,
377703962,00052,37770396200052,O,2021-01-04,,,,2021-01-19T09:09:12,true,1,,1089,,CHE,DES BOIS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.19B,NAFRev2,N,0.602534,44.31716,0.83,housenumber,1089 Chemin des Bois 47360 Cours,47073_0042_01089,G,1089 CHEMIN DES BOIS,
382586527,00014,38258652700014,O,1991-07-01,NN,,,2021-10-27T08:10:53,true,4,,,,,RIQUET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.3614476,48.8901866,0.89,poi.hotel,Hôtel Riquet Paris,https://osm.org/node/2258450455,G,,
384406591,00014,38440659100014,O,1991-10-01,,,,,true,4,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,80.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384439634,00062,38443963400062,O,2022-12-07,,,,2023-02-04T13:20:43,true,1,,495,,CHE,DES BOIS - LIEUDIT BENOT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,55.20Z,NAFRev2,N,0.599073,44.321198,0.31,street,Benot 47360 Cours,47073_p7216z,G,BENOT,
384824835,00019,38482483500019,O,,,,,2006-11-25T11:46:58,true,1,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385128277,00022,38512827700022,O,,NN,,,,true,1,,,,LD,RIDES SUD,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.5C,NAF1993,N,0.57861,44.337091,0.93,street,Rides Sud 47360 Cours,47073_B071,G,RIDES SUD,
385143896,00012,38514389600012,O,1992-04-01,NN,,,,true,4,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.7C,NAF1993,O,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
387909211,00014,38790921100014,O,1992-06-01,NN,,,,true,4,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,51.2A,NAF1993,O,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
388547697,00010,38854769700010,O,1992-09-07,NN,,,,true,4,,,,,PAILLOLE BASSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,52.5Z,NAF1993,O,0.580432,44.318717,0.93,street,Paillole Basse 47360 Cours,47073_B057,G,PAILLOLE BASSE,
389070681,00017,38907068100017,O,1992-11-06,NN,,,2008-04-05T00:41:21,true,3,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395101256,00018,39510125600018,O,,NN,,,,true,1,,,,,BUSCASSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6D,NAF1993,N,0.611572,44.33149,0.93,street,Buscasse 47360 Cours,47073_5mr7xk,G,BUSCASSE,
395244999,00011,39524499900011,O,1994-01-01,NN,,,,true,1,,,,,BARRASSOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395320732,00013,39532073200013,O,,,,,,true,1,,,,,SYPHERAS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,01.1A,NAF1993,N,0.594056,44.315531,0.61,street,Sipheras Sud 47360 Cours,47073_B079,G,SIPHERAS SUD,
399138098,00013,39913809800013,O,,,,,,true,1,,,,,CARCY,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,1.5830942,43.4738738,0.88,poi.track,Chemin de Carcy Montlaur,https://osm.org/way/23952709,G,,
399783141,00035,39978314100035,O,2013-04-22,,,,2014-03-26T08:26:05,false,2,,,,LD,SEILLES,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.45Z,NAFRev2,N,5.2404641,46.6553788,0.88,poi.river,La Seille (Rivière) Vincelles,https://osm.org/way/148488853,G,,
399951227,00020,39995122700020,O,1995-03-07,NN,,,2008-04-26T13:04:29,true,3,,,,,CAMP DE MAGNAC,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,0.617473,44.336579,0.93,locality,Camp de Magnac 47360 Cours,47073_B015,G,CAMP DE MAGNAC,
400977062,00019,40097706200019,O,,NN,,,,true,1,,,,,LA LEBRE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,0.593222,44.326072,0.91,locality,La Lebre-Nord 47360 Cours,47073_B044,G,LA LEBRE NORD,
402303465,00015,40230346500015,O,1995-08-28,NN,,,2018-05-15T08:37:33,true,6,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404307936,00017,40430793600017,O,1996-01-24,NN,,,2006-12-15T01:00:57,false,3,NERAL,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404621740,00012,40462174000012,O,1991-12-18,NN,,,2008-01-04T20:43:20,true,3,MICHELOU,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.614798,44.315979,0.3,street,Chemin de Montaguzou 47360 Cours,47073_0038,D,CHEMIN DE MONTAGUZOU,
404621757,00016,40462175700016,O,1984-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,LAMALBEQUE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404621765,00019,40462176500019,O,1980-01-01,NN,,,2008-01-04T20:43:20,true,3,,,,,AU BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,0.588829,44.321982,0.94,street,Au Bourg 47360 Cours,47073_73bhf6,G,AU BOURG,
404621773,00013,40462177300013,O,1984-12-31,NN,,,,true,1,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404621781,00016,40462178100016,O,1980-01-01,NN,,,2013-11-07T08:29:04,true,4,,,,,MARET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,0.600877,44.315931,0.93,street,Maret 47360 Cours,47073_bsrp6b,G,MARET,
404621799,00018,40462179900018,O,1990-01-01,NN,,,2008-01-04T20:43:20,true,3,BORDENEUVE,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.573019,44.339686,0.77,street,Borde Neuve 47360 Cours,47073_B007,D,BORDE NEUVE,
404621807,00019,40462180700019,O,1994-08-01,NN,,,,true,1,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.3Z,NAF1993,N,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
408099570,00017,40809957000017,O,1982-12-31,NN,,,2020-06-03T10:38:59,true,4,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410441786,00010,41044178600010,O,1997-01-13,NN,,,,false,4,,,,LD,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2001-07-01,F,CADRE EXPERT,,,,74.1G,NAF1993,N,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
411313067,00018,41131306700018,O,1997-02-01,01,2020,,2023-02-15T14:01:34,true,3,,250,,RTE,DE PRAYSSAS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.584424,44.32737,0.85,housenumber,250 Route de Prayssas 47360 Cours,47073_0047_00250,G,250 ROUTE DE PRAYSSAS,
417903135,00016,41790313500016,O,1997-12-01,NN,,,2008-11-08T01:32:43,false,4,,,,,MICHELOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1F,NAF1993,O,0.1348347,45.5027385,0.88,poi.footway,Chez Michelou (Chemin piéton) Chadurie,https://osm.org/way/328962545,G,,
419074620,00016,41907462000016,O,1998-06-04,,,,,true,1,,,,,PETIT CHAMPS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,0.589955,44.325411,0.8,street,Petit Champ 47360 Cours,47073_B064,G,PETIT CHAMP,
420729576,00017,42072957600017,O,1998-10-01,NN,,,2008-01-04T23:56:23,false,3,,,,,CARCY,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5830942,43.4738738,0.88,poi.track,Chemin de Carcy Montlaur,https://osm.org/way/23952709,G,,
420729576,00033,42072957600033,O,2013-07-13,00,2020,,2022-08-29T09:01:30,true,1,,,,LD,CARSY,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-07-13,A,,,,,01.61Z,NAFRev2,N,0.580331,44.329325,0.93,street,Carsy 47360 Cours,47073_t2ieui,G,CARSY,
421744087,00014,42174408700014,O,1999-02-01,NN,,,2021-06-21T10:01:37,true,3,,1640,,RTE,DE VILLENEUVE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.605487,44.332515,0.86,housenumber,1640 Route de Villeneuve 47360 Cours,47073_0048_01640,G,1640 ROUTE DE VILLENEUVE,
424509248,00011,42450924800011,O,1999-01-01,NN,,,2008-01-05T00:58:15,true,3,,,,,LA BAYLESSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.615184,44.324105,0.93,street,La Baylesse 47360 Cours,47073_jz03hz,G,LA BAYLESSE,
424998250,00023,42499825000023,O,2001-03-23,NN,,,,false,4,,,,,MARET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,60.2L,NAFRev1,O,0.600877,44.315931,0.93,street,Maret 47360 Cours,47073_bsrp6b,G,MARET,
425181872,00010,42518187200010,O,,NN,,,,true,1,,,,LD,LAMALBEQUE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1976-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
425203015,00010,42520301500010,O,1991-01-01,NN,,,2008-01-05T01:13:56,true,3,,,,,BUSCASSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611572,44.33149,0.93,street,Buscasse 47360 Cours,47073_5mr7xk,G,BUSCASSE,
429312549,00018,42931254900018,O,2000-01-01,NN,,,2014-12-02T04:07:03,true,4,,,,,BORDENEUVE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.573019,44.339686,0.77,street,Borde Neuve 47360 Cours,47073_B007,G,BORDE NEUVE,
430362723,00016,43036272300016,O,1999-12-19,NN,,,2006-10-31T00:58:03,true,3,,,,,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.2A,NAFRev1,N,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
430585869,00018,43058586900018,O,1992-01-01,NN,,,,true,5,,,,LD,TOUPINET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,01.1A,NAFRev1,N,0.610542,44.317433,0.41,street,Touzet 47360 Cours,47073_9xcafe,G,TOUZET,
431877059,00037,43187705900037,O,2007-04-15,NN,,,2016-12-08T19:25:51,true,7,,,,LD,LABESQUE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,47.78C,NAFRev2,N,0.62054,44.323339,0.93,street,Labesque 47360 Cours,47073_991q5l,G,LABESQUE,
431887884,00028,43188788400028,O,2006-01-01,NN,,,2021-02-23T13:12:57,true,2,,,,,LAMASSAT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.603057,44.326207,0.94,street,Lamassat 47360 Cours,47073_xdwajg,G,LAMASSAT,
432275899,00016,43227589900016,O,2000-07-05,NN,,,2011-04-23T10:49:45,true,6,,,,LD,LAMASSAT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.603057,44.326207,0.94,street,Lamassat 47360 Cours,47073_xdwajg,G,LAMASSAT,
445328776,00015,44532877600015,O,2003-01-01,NN,,,2018-09-29T12:01:03,true,3,BOURRASSOU,,,,BOURRASSOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611303,44.327376,0.93,street,Bourrassou 47360 Cours,47073_8ngict,G,BOURRASSOU,
449646991,00025,44964699100025,O,2004-07-01,NN,,,2021-02-23T13:31:59,true,2,,,,,BORDENEUVE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.573019,44.339686,0.77,street,Borde Neuve 47360 Cours,47073_B007,G,BORDE NEUVE,
449646991,00033,44964699100033,O,2006-04-01,,,,2011-05-31T15:07:24,false,3,,,,,BORDENEUVE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.62Z,NAFRev2,N,0.573019,44.339686,0.77,street,Borde Neuve 47360 Cours,47073_B007,G,BORDE NEUVE,
449646991,00058,44964699100058,O,2018-10-01,,,,2021-09-16T10:26:18,false,2,,,,,BORDENEUVE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.29Z,NAFRev2,N,0.573019,44.339686,0.77,street,Borde Neuve 47360 Cours,47073_B007,G,BORDE NEUVE,
480284546,00011,48028454600011,O,2005-01-01,,,,2008-01-05T00:05:36,true,2,,,,,PERIGNAC,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.565064,44.343779,0.91,locality,Moulin de Perignac 47360 Cours,47073_B054,G,MOULIN DE PERIGNAC,
481247583,00018,48124758300018,O,2005-04-08,,,4321AB,2016-03-01T19:23:32,true,3,LE BOURG,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,0.588829,44.321982,0.61,street,Au Bourg 47360 Cours,47073_73bhf6,D,AU BOURG,
489625632,00018,48962563200018,O,2006-04-10,,,,2009-03-30T20:00:13,false,3,,,,,PETIT CHAMP,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2009-04-11,F,REVES ET DOUCEUR,,,,96.02B,NAFRev2,N,0.589955,44.325411,0.93,street,Petit Champ 47360 Cours,47073_B064,G,PETIT CHAMP,
493770788,00013,49377078800013,O,2006-12-20,NN,,,2015-02-24T19:34:25,true,3,,,,,CAMP DE MAGNAC,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,0.617473,44.336579,0.93,locality,Camp de Magnac 47360 Cours,47073_B015,G,CAMP DE MAGNAC,
498997261,00017,49899726100017,O,2007-09-01,,,,2022-11-29T15:16:01,true,4,,,,,AU CHATEAU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
505210484,00018,50521048400018,O,2008-07-15,,,,2017-05-04T03:06:16,false,5,,,,LD,PECH D'AGRE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,59.12Z,NAFRev2,O,0.593532,44.329868,0.93,street,Pech d’Agre 47360 Cours,47073_B061,G,PECH D AGRE,
510476377,00013,51047637700013,O,2009-02-09,,,3312ZA,2021-03-11T19:36:25,true,3,,,,,LABAUSSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,MS DE LABAUSSE,33.12Z,NAFRev2,N,0.575972,44.346724,0.71,street,Route de la Bausse 47360 Cours,47073_0013,G,ROUTE DE LA BAUSSE,
515106029,00033,51510602900033,O,2019-04-28,,,,2019-06-03T09:50:59,true,1,,,,LD,LES CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2019-04-28,A,,,,,01.28Z,NAFRev2,N,0.585452,44.333599,0.66,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
518878129,00015,51887812900015,O,2009-12-01,,,,2009-12-17T08:24:25,true,1,,,,LD,PASQUETTE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,0.608443,44.313469,0.93,street,Pasquette 47360 Cours,47073_28okqa,G,PASQUETTE,
520817149,00013,52081714900013,O,2010-04-05,,,,2010-04-08T07:50:36,false,2,,,,LD,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,33.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521040212,00016,52104021200016,O,2010-04-01,,,,2012-11-10T01:55:12,true,1,,,,,LIEU DIT MARET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,70.22Z,NAFRev2,N,0.600877,44.315931,0.93,street,Maret 47360 Cours,47073_bsrp6b,G,MARET,
521040212,00024,52104021200024,O,2014-01-01,,,,2021-02-23T15:35:02,false,1,,,,LD,MARET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.600877,44.315931,0.93,street,Maret 47360 Cours,47073_bsrp6b,G,MARET,
531535128,00015,53153512800015,O,2011-04-01,NN,,,2021-05-25T15:39:34,true,1,BORDENEUVE,1170,,RTE,DU TEMPLE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,N,0.573358,44.339289,0.84,housenumber,1170 Route du Temple 47360 Cours,47073_0050_01170,G,1170 ROUTE DU TEMPLE,
534083936,00029,53408393600029,O,2012-09-01,,,,2017-03-09T19:38:57,true,2,,,,,PICHEYRE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.22A,NAFRev2,N,0.604413,44.316719,0.93,street,Picheyre 47360 Cours,47073_qnbguh,G,PICHEYRE,
534114400,00011,53411440000011,O,2011-08-09,,,,2018-09-12T19:33:39,true,2,,,,,DOMAINE DE BENOT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,0.599073,44.321198,0.4,street,Benot 47360 Cours,47073_p7216z,G,BENOT,
534745518,00017,53474551800017,O,2011-05-10,NN,,,2015-05-14T09:20:02,false,3,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753311596,00013,75331159600013,O,2012-09-01,,,,2018-01-26T19:31:57,true,2,,,,,BOURRASSOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,47.78C,NAFRev2,N,0.611303,44.327376,0.93,street,Bourrassou 47360 Cours,47073_8ngict,G,BOURRASSOU,
753319250,00019,75331925000019,O,2012-09-01,,,,2019-10-18T13:40:09,true,3,SECTION C-794,,,ALL,BOURRASSOU,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,0.611303,44.327376,0.71,street,Bourrassou 47360 Cours,47073_8ngict,G,BOURRASSOU,
782170088,00010,78217008800010,O,1900-01-01,NN,,,2013-03-05T10:35:03,true,3,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782170096,00013,78217009600013,O,,,,,,true,1,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782170104,00015,78217010400015,O,1975-05-17,NN,,,2018-09-29T13:20:15,true,5,,,,,LE BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
782170112,00018,78217011200018,O,,,,,,true,1,,,,LD,PAILLOLE BASSE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.580432,44.318717,0.93,street,Paillole Basse 47360 Cours,47073_B057,G,PAILLOLE BASSE,
782170120,00011,78217012000011,O,,NN,,,2006-11-25T22:14:16,true,1,,,,,,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
783383185,00031,78338318500031,O,2000-01-01,,,,2017-08-29T19:22:06,true,5,,,,LD,LAMASSAT,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,0.603057,44.326207,0.94,street,Lamassat 47360 Cours,47073_xdwajg,G,LAMASSAT,
790330856,00010,79033085600010,O,2012-12-10,,,1629ZA,2015-11-19T19:21:38,true,2,,,,,CRUZELS,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,INTERIEUR ZINC,32.99Z,NAFRev2,N,0.585452,44.333599,0.93,street,Cruzels 47360 Cours,47073_6hjhkx,G,CRUZELS,
793854548,00013,79385454800013,O,2013-05-20,,,,2015-04-21T08:23:48,true,2,PLACE DE L EGLISE,,,,AU BOURG,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90F,NAFRev2,N,0.588829,44.321982,0.94,street,Au Bourg 47360 Cours,47073_73bhf6,G,AU BOURG,
797718525,00018,79771852500018,O,2013-08-29,,,,2013-10-08T08:06:49,true,1,,,,,PAILLOTE HAUTE,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,35.11Z,NAFRev2,N,0.574265,44.319713,0.8,street,Paillole Haute 47360 Cours,47073_B058,G,PAILLOLE HAUTE,
808099816,00015,80809981600015,O,2014-11-24,,,,2016-08-23T04:28:19,true,2,,,,,PATOUQUET,47360,COURS,,,47073,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,0.602997,44.318531,0.93,street,Patouquet 47360 Cours,47073_5xpqud,G,PATOUQUET,