siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700119,00018,18570011900018,O,1985-09-30,NN,,,2018-09-29T12:02:48,true,3,,66,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.390048,49.158786,0.93,housenumber,66 Rue de l'Eglise 57720 Schweyen,57641_0020_00066,G,66 RUE DE L EGLISE,
215706417,00015,21570641700015,O,1983-03-01,02,2018,,2020-08-25T10:17:56,true,4,,66,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.390048,49.158786,0.93,housenumber,66 Rue de l'Eglise 57720 Schweyen,57641_0020_00066,G,66 RUE DE L EGLISE,
215706417,00023,21570641700023,O,1983-12-21,01,2018,,2020-08-25T10:17:56,false,3,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255702201,00013,25570220100013,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,3,,,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.390871,49.156572,0.93,street,Rue de l'Eglise 57720 Schweyen,57641_0020,G,RUE DE L EGLISE,
295703375,00010,29570337500010,O,1991-06-05,NN,,,,true,4,MAIRIE,66,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,7.390048,49.158786,0.93,housenumber,66 Rue de l'Eglise 57720 Schweyen,57641_0020_00066,G,66 RUE DE L EGLISE,
309849461,00012,30984946100012,O,,NN,,,,true,1,,45,,RUE,DE FATIMA,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.390376,49.156564,0.93,housenumber,45 Rue de Fatima 57720 Schweyen,57641_0023_00045,G,45 RUE DE FATIMA,
320249469,00018,32024946900018,O,1979-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321308421,00015,32130842100015,O,1981-01-01,NN,,,2012-06-25T09:49:27,false,7,,59,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
321308421,00023,32130842100023,O,1980-07-14,NN,,,2008-11-07T00:37:30,false,4,,59,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1G,NAFRev1,O,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
321308421,00031,32130842100031,O,2010-11-01,,,,2014-02-28T03:28:55,true,2,,59,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
321493462,00014,32149346200014,O,,NN,,,,true,1,,59,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
323332106,00018,32333210600018,O,,,,,,true,1,,12,,RUE,DU CIMETIERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.393096,49.161339,0.81,street,Rue du Cimetière 57720 Schweyen,57641_0008,G,RUE DU CIMETIERE,
324258177,00017,32425817700017,O,,NN,,,,true,1,,58,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.390795,49.157781,0.93,housenumber,58 Rue de l'Eglise 57720 Schweyen,57641_0020_00058,G,58 RUE DE L EGLISE,
332915024,00019,33291502400019,O,,NN,,,,true,1,,14,,RUE,DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,7.394487,49.161806,0.93,housenumber,14 Rue du Windhof 57720 Schweyen,57641_0080_00014,G,14 RUE DU WINDHOF,
333715944,00026,33371594400026,O,1987-07-06,NN,,,,true,3,,24,,RUE,DE L ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,7.389204,49.159184,0.93,housenumber,24 Rue de l'Ecole 57720 Schweyen,57641_0016_00024,G,24 RUE DE L ECOLE,
338712151,00012,33871215100012,O,1986-09-15,NN,,,2008-11-07T00:58:01,false,4,,63,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,33.3Z,NAF1993,O,7.390643,49.158507,0.93,housenumber,63 Rue de l'Eglise 57720 Schweyen,57641_0020_00063,G,63 RUE DE L EGLISE,
338712151,00020,33871215100020,O,1998-04-20,21,2018,,2020-08-25T10:38:09,true,3,ZONE ARTISANALE,,,RUE,AMPERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,O,7.395325,49.164141,0.93,street,Rue Ampere 57720 Schweyen,57641_0004,G,RUE AMPERE,
343433611,00021,34343361100021,O,1988-01-01,NN,,,2015-12-02T06:19:26,true,4,,26,,RUE,DE L ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,7.389265,49.158743,0.93,housenumber,26 Rue de l'Ecole 57720 Schweyen,57641_0016_00026,G,26 RUE DE L ECOLE,
352193999,00013,35219399900013,O,,NN,,,,true,1,,63,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,33.3Z,NAF1993,O,7.390643,49.158507,0.93,housenumber,63 Rue de l'Eglise 57720 Schweyen,57641_0020_00063,G,63 RUE DE L EGLISE,
353042609,00019,35304260900019,O,,NN,,,2006-11-25T11:14:33,true,1,,63,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,33.3Z,NAF1993,N,7.390643,49.158507,0.93,housenumber,63 Rue de l'Eglise 57720 Schweyen,57641_0020_00063,G,63 RUE DE L EGLISE,
379063118,00010,37906311800010,O,,NN,,,,true,1,,58,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.22,NAP,N,7.390795,49.157781,0.93,housenumber,58 Rue de l'Eglise 57720 Schweyen,57641_0020_00058,G,58 RUE DE L EGLISE,
381547132,00013,38154713200013,O,,NN,,,,true,1,,41,,RUE,DU MOULIN,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,7.386728,49.156668,0.93,housenumber,41 Rue du Moulin 57720 Schweyen,57641_0040_00041,G,41 RUE DU MOULIN,
381887025,00017,38188702500017,O,,NN,,,,true,1,,32,,RUE,DE L'ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.2J,NAF1993,N,7.389934,49.157536,0.93,housenumber,32 Rue de l'Ecole 57720 Schweyen,57641_0016_00032,G,32 RUE DE L ECOLE,
381887256,00026,38188725600026,O,1995-07-26,NN,,,2008-11-08T00:40:25,false,4,ZONE ARTISANALE,,,RUE,AMPERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2004-07-01,F,FK COUVERTURE ZINGUERIE,,,,45.2J,NAFRev1,O,7.395325,49.164141,0.93,street,Rue Ampere 57720 Schweyen,57641_0004,G,RUE AMPERE,
390710606,00018,39071060600018,O,1992-01-01,NN,,,,true,1,,71,,RUE,DE L ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.389404,49.159639,0.93,housenumber,71 Rue de l'Ecole 57720 Schweyen,57641_0016_00071,G,71 RUE DE L ECOLE,
391974086,00012,39197408600012,O,,,,,,true,1,,55,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,45.4J,NAF1993,N,7.390909,49.157165,0.93,housenumber,55 Rue de l'Eglise 57720 Schweyen,57641_0020_00055,G,55 RUE DE L EGLISE,
392125720,00012,39212572000012,O,,NN,,,2006-11-25T12:10:29,true,1,,55,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,7.390909,49.157165,0.93,housenumber,55 Rue de l'Eglise 57720 Schweyen,57641_0020_00055,G,55 RUE DE L EGLISE,
398822783,00013,39882278300013,O,1994-11-02,NN,,,2008-11-08T01:05:30,true,3,,61,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,7.390443,49.158293,0.93,housenumber,61 Rue de l'Eglise 57720 Schweyen,57641_0020_00061,G,61 RUE DE L EGLISE,
399090034,00022,39909003400022,O,2004-10-11,NN,,,2019-01-18T11:20:00,false,3,,10,,RUE,DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0D,NAFRev1,N,7.394323,49.161419,0.93,housenumber,10 Rue du Windhof 57720 Schweyen,57641_0080_00010,G,10 RUE DU WINDHOF,
399090034,00048,39909003400048,O,2020-03-02,,,9602AB,2020-03-05T16:50:33,true,1,,49,,RUE,FATIMA,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,96.02A,NAFRev2,N,7.392413,49.155621,0.92,housenumber,49 Rue de Fatima 57720 Schweyen,57641_0023_00049,G,49 RUE DE FATIMA,
400209268,00012,40020926800012,O,,NN,,,,true,1,,55,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2J,NAF1993,O,7.390909,49.157165,0.93,housenumber,55 Rue de l'Eglise 57720 Schweyen,57641_0020_00055,G,55 RUE DE L EGLISE,
400699989,00010,40069998900010,O,1993-01-01,NN,,,2008-01-04T19:33:31,true,3,,53,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.390871,49.156572,0.93,housenumber,53 Rue de l'Eglise 57720 Schweyen,57641_0020_00053,G,53 RUE DE L EGLISE,
401830765,00012,40183076500012,O,1995-06-03,01,2018,2599BA,2020-08-25T10:34:07,true,5,,3,,RUE,AMPERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,7.394356,49.164616,0.93,housenumber,3 Rue Ampere 57720 Schweyen,57641_0004_00003,G,3 RUE AMPERE,
408932960,00011,40893296000011,O,1980-01-01,NN,,,2008-01-04T21:18:40,true,3,,47,,RUE,DE FATIMA,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.391033,49.156139,0.93,housenumber,47 Rue de Fatima 57720 Schweyen,57641_0023_00047,G,47 RUE DE FATIMA,
408932978,00013,40893297800013,O,1983-01-01,NN,,,2006-12-05T13:07:48,true,3,,65,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.390514,49.158907,0.93,housenumber,65 Rue de l'Eglise 57720 Schweyen,57641_0020_00065,G,65 RUE DE L EGLISE,
408932986,00016,40893298600016,O,1990-12-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408932994,00010,40893299400010,O,1993-09-21,NN,,,,true,1,,81,,RUE,DES PRES,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,7.392481,49.15993,0.93,housenumber,81 Rue des Près 57720 Schweyen,57641_0057_00081,G,81 RUE DES PRES,
408933000,00015,40893300000015,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,52,,RUE,DE FATIMA,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,7.390997,49.156422,0.93,housenumber,52 Rue de Fatima 57720 Schweyen,57641_0023_00052,G,52 RUE DE FATIMA,
408933018,00017,40893301800017,O,1993-01-01,NN,,,2009-05-15T09:15:42,false,4,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408933018,00025,40893301800025,O,2009-01-01,,,,2021-02-23T11:31:03,true,1,,22,,RUE,DE L'ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.389437,49.15987,0.93,housenumber,22 Rue de l'Ecole 57720 Schweyen,57641_0016_00022,G,22 RUE DE L ECOLE,
410402986,00013,41040298600013,O,1992-01-01,NN,,,2008-01-04T21:42:47,true,3,,,,,ADRESSE INCOMPLETE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413700196,00020,41370019600020,O,2001-03-01,NN,,,2008-07-24T10:24:21,false,3,,29,,RUE,DE L ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,7.38989,49.158134,0.93,housenumber,29 Rue de l'Ecole 57720 Schweyen,57641_0016_00029,G,29 RUE DE L ECOLE,
414225722,00019,41422572200019,O,1997-07-15,NN,,,2008-01-05T20:31:07,true,3,MR BUCHHEIT XAVIER,63,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.390643,49.158507,0.93,housenumber,63 Rue de l'Eglise 57720 Schweyen,57641_0020_00063,G,63 RUE DE L EGLISE,
414852632,00010,41485263200010,O,1997-12-01,,,,,false,3,,63,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,74.5B,NAF1993,N,7.390643,49.158507,0.93,housenumber,63 Rue de l'Eglise 57720 Schweyen,57641_0020_00063,G,63 RUE DE L EGLISE,
414852632,00028,41485263200028,O,1998-04-20,NN,,,2017-05-04T06:27:29,true,5,ZONE ARTISANALE,,,RUE,AMPERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,70.22Z,NAFRev2,O,7.395325,49.164141,0.93,street,Rue Ampere 57720 Schweyen,57641_0004,G,RUE AMPERE,
419412234,00017,41941223400017,O,1989-11-01,NN,,,2006-10-28T04:42:57,true,3,,6,,RUE,DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,7.394275,49.160661,0.93,housenumber,6 Rue du Windhof 57720 Schweyen,57641_0080_00006,G,6 RUE DU WINDHOF,
421205568,00015,42120556800015,O,1999-01-01,NN,,,2008-01-05T00:03:44,true,3,,35,,RUE,DE L'ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.38999,49.157096,0.93,housenumber,35 Rue de l'Ecole 57720 Schweyen,57641_0016_00035,G,35 RUE DE L ECOLE,
428014237,00013,42801423700013,O,1988-01-01,NN,,,2012-03-12T14:48:14,true,5,,54,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,7.390962,49.156717,0.93,housenumber,54 Rue de l'Eglise 57720 Schweyen,57641_0020_00054,G,54 RUE DE L EGLISE,
429582653,00011,42958265300011,O,2000-01-01,NN,,,,true,1,,12,,RUE,DU CIMETIERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,7.393096,49.161339,0.81,street,Rue du Cimetière 57720 Schweyen,57641_0008,G,RUE DU CIMETIERE,
430632448,00014,43063244800014,O,1983-01-01,NN,,,2007-01-18T09:42:56,true,3,,81,,RUE,DES PRES,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,7.392481,49.15993,0.93,housenumber,81 Rue des Près 57720 Schweyen,57641_0057_00081,G,81 RUE DES PRES,
435252374,00010,43525237400010,O,2001-04-01,NN,,,2014-07-08T02:14:42,true,6,,59,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,43.32A,NAFRev2,N,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
437846827,00024,43784682700024,O,2006-05-01,01,2018,4321AB,2021-02-23T13:18:06,true,2,,68,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.389639,49.159065,0.93,housenumber,68 Rue de l'Eglise 57720 Schweyen,57641_0020_00068,G,68 RUE DE L EGLISE,
441535903,00013,44153590300013,O,2002-04-01,NN,,,2008-01-04T21:21:55,true,3,,81,,RUE,DES PRES,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.392481,49.15993,0.93,housenumber,81 Rue des Près 57720 Schweyen,57641_0057_00081,G,81 RUE DES PRES,
452140627,00012,45214062700012,O,2003-01-01,,,,2011-05-02T19:55:01,true,4,,59,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
477939847,00018,47793984700018,O,2004-07-12,NN,,,2012-09-21T08:34:25,true,4,,2,A,RUE,AMPERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.29Z,NAFRev2,N,7.395154,49.164231,0.8,housenumber,2 a Rue Ampere 57720 Schweyen,57641_0004_00002_a,G,2 A RUE AMPERE,
479006421,00016,47900642100016,O,2004-09-01,,,,2008-01-05T03:54:18,true,3,,84,,RUE,DES PRES,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.392881,49.160179,0.93,housenumber,84 Rue des Près 57720 Schweyen,57641_0057_00084,G,84 RUE DES PRES,
479155103,00019,47915510300019,O,2004-11-01,,,,2008-01-05T03:57:19,true,3,,6,,RUE,DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.394275,49.160661,0.93,housenumber,6 Rue du Windhof 57720 Schweyen,57641_0080_00006,G,6 RUE DU WINDHOF,
480267897,00019,48026789700019,O,2004-12-30,NN,,,2008-01-05T21:44:35,true,3,,49,A,RUE,DE FATIMA,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.393073,49.155347,0.83,housenumber,49 a Rue de Fatima 57720 Schweyen,57641_0023_00049_a,G,49 A RUE DE FATIMA,
493090963,00015,49309096300015,O,2007-01-01,,,,2008-01-05T04:36:21,true,2,,65,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.390514,49.158907,0.93,housenumber,65 Rue de l'Eglise 57720 Schweyen,57641_0020_00065,G,65 RUE DE L EGLISE,
497632760,00011,49763276000011,O,2007-04-20,02,2018,,2020-08-25T10:42:00,true,3,,13,B,RUE,DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,7.395926,49.158261,0.76,street,Rue du Windhof 57720 Schweyen,57641_0080,G,RUE DU WINDHOF,
498148576,00016,49814857600016,O,2007-06-01,,,,2008-11-08T03:11:47,true,3,,2,A,RUE,DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,18.13Z,NAFRev2,N,7.395681,49.158401,0.83,housenumber,2 a Rue du Windhof 57720 Schweyen,57641_0080_00002_a,G,2 A RUE DU WINDHOF,
504198813,00017,50419881300017,O,2008-03-13,,,,2008-05-16T03:42:20,true,1,,15,A,RUE,DU CIMETIERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,47.99A,NAFRev2,N,7.392821,49.161655,0.85,housenumber,15 a Rue du Cimetière 57720 Schweyen,57641_0008_00015_a,G,15 A RUE DU CIMETIERE,
504977760,00017,50497776000017,O,2008-07-01,,,,2011-02-18T08:13:02,false,2,,25,,RUE,DE L ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2011-02-01,F,CHEZ NYNY,,,,47.82Z,NAFRev2,N,7.389005,49.159036,0.93,housenumber,25 Rue de l'Ecole 57720 Schweyen,57641_0016_00025,G,25 RUE DE L ECOLE,
512689282,00014,51268928200014,O,2009-06-01,,,2562BZ,2015-08-25T03:41:12,true,1,,1,,,A RUE DU WINDHOF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,25.62B,NAFRev2,N,7.395725,49.158547,0.93,housenumber,1 a Rue du Windhof 57720 Schweyen,57641_0080_00001_a,G,1 A RUE DU WINDHOF,
512887845,00018,51288784500018,O,2005-12-16,,,,2020-01-31T14:28:18,false,2,,66,,RUE,DE L'ECOLE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,94.99Z,NAFRev2,N,7.389593,49.160017,0.8,street,Rue de l'Ecole 57720 Schweyen,57641_0016,G,RUE DE L ECOLE,
512887845,00026,51288784500026,O,2020-01-09,,,,2021-02-23T15:22:48,true,1,,66,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,94.99Z,NAFRev2,N,7.390048,49.158786,0.93,housenumber,66 Rue de l'Eglise 57720 Schweyen,57641_0020_00066,G,66 RUE DE L EGLISE,
514028984,00011,51402898400011,O,1992-01-01,,,,2009-10-19T16:02:20,true,1,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514058270,00018,51405827000018,O,1982-01-01,,,,2009-10-19T16:04:03,true,1,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514117225,00011,51411722500011,O,1990-01-01,,,,2021-05-12T03:49:18,true,2,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514117993,00014,51411799300014,O,1999-01-01,,,,2009-10-19T16:04:46,true,1,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518888136,00018,51888813600018,O,2009-12-01,,,,2017-07-11T03:16:58,false,2,,86,,RUE,DES PRES,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.33Z,NAFRev2,N,7.39364,49.160066,0.93,housenumber,86 Rue des Près 57720 Schweyen,57641_0057_00086,G,86 RUE DES PRES,
519460927,00014,51946092700014,O,2010-01-15,,,,2012-11-10T01:40:25,true,1,,60,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.32B,NAFRev2,N,7.39068,49.158091,0.93,housenumber,60 Rue de l'Eglise 57720 Schweyen,57641_0020_00060,G,60 RUE DE L EGLISE,
520729260,00015,52072926000015,O,2010-02-20,,,,2011-07-19T13:36:07,false,2,,18,,RUE,DU CIMETIERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,46.19B,NAFRev2,N,7.390008,49.160678,0.93,housenumber,18 Rue du Cimetière 57720 Schweyen,57641_0008_00018,G,18 RUE DU CIMETIERE,
521627810,00018,52162781000018,O,2010-04-01,01,2018,,2020-08-25T10:35:53,true,1,,53,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.63Z,NAFRev2,O,7.390871,49.156572,0.93,housenumber,53 Rue de l'Eglise 57720 Schweyen,57641_0020_00053,G,53 RUE DE L EGLISE,
531409241,00027,53140924100027,O,2017-11-01,,,,2019-02-02T04:06:14,true,2,,63,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,7.390643,49.158507,0.93,housenumber,63 Rue de l'Eglise 57720 Schweyen,57641_0020_00063,G,63 RUE DE L EGLISE,
532318557,00016,53231855700016,O,2011-04-18,,,,2014-07-10T02:03:38,true,2,,46,,RUE,DE FATIMA,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,14.13Z,NAFRev2,N,7.390694,49.156292,0.93,housenumber,46 Rue de Fatima 57720 Schweyen,57641_0023_00046,G,46 RUE DE FATIMA,
533960472,00025,53396047200025,O,2019-03-01,,,,2021-02-23T15:55:09,true,1,,15,,RUE,DU CIMETIERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,OUFDERUN,47.71Z,NAFRev2,N,7.393438,49.1617,0.93,housenumber,15 Rue du Cimetière 57720 Schweyen,57641_0008_00015,G,15 RUE DU CIMETIERE,
656079316,00013,65607931600013,O,,NN,,,,true,1,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
750159154,00012,75015915400012,O,2012-03-01,,,,2012-03-11T05:17:00,true,1,,54,,RUE,DE L'EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,7.390962,49.156717,0.93,housenumber,54 Rue de l'Eglise 57720 Schweyen,57641_0020_00054,G,54 RUE DE L EGLISE,
753615855,00016,75361585500016,O,2010-10-28,,,,2012-09-05T09:51:38,true,1,CHEZ MARIE DENISE BUCHHEIT,8,,RUE,WINDHORF,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,94.99Z,NAFRev2,N,7.394247,49.16091,0.68,housenumber,8 Rue du Windhof 57720 Schweyen,57641_0080_00008,G,8 RUE DU WINDHOF,
780035176,00012,78003517600012,O,,,,,,true,1,,,,,,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
780035192,00019,78003519200019,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
780047916,00058,78004791600058,O,1989-01-01,NN,,,,false,4,,61,,RUE,PRINCIPALE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
790687198,00016,79068719800016,O,2012-12-18,,,,2013-01-23T15:27:25,true,1,LE BAR CHEZ CATHIA,59,,RUE,DE L EGLISE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,94.99Z,NAFRev2,N,7.39068,49.157833,0.93,housenumber,59 Rue de l'Eglise 57720 Schweyen,57641_0020_00059,G,59 RUE DE L EGLISE,
794050872,00017,79405087200017,O,2013-06-18,,,,2014-08-17T03:20:40,true,3,,1,,RUE,"1,A RUE DU WINDHOF",57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,25.62B,NAFRev2,N,7.395926,49.158261,0.78,housenumber,1 Rue du Windhof 57720 Schweyen,57641_0080_00001,G,1 RUE DU WINDHOF,
794894667,00011,79489466700011,O,1918-10-26,,,,2013-08-22T15:04:54,true,1,,16,C,RUE,DU CIMETIERE,57720,SCHWEYEN,,,57641,,,,,,,,,,,,,,,,,,,1918-10-26,A,,,,,94.99Z,NAFRev2,N,7.391655,49.161674,0.85,housenumber,16 c Rue du Cimetière 57720 Schweyen,57641_0008_00016_c,G,16 C RUE DU CIMETIERE,