id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206233,2023-02-21,000001,Vente,9300,,,LES COMBES,B039,17210,17287,Pouillac,17,,,17287000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,3116,-0.246039,45.28148
2023-207928,2023-04-14,000001,Vente,113100,,,FONT VIVE,B051,17210,17287,Pouillac,17,,,17287000ZK0033,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,275,-0.246044,45.28017
2023-207928,2023-04-14,000001,Vente,113100,,,SOUS LES VIGNES,B085,17210,17287,Pouillac,17,,,17287000ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.245993,45.280255
2023-209963,2023-06-27,000002,Vente,134615.2,,,DEVANT CHEZ BOIREAU,B041,17210,17287,Pouillac,17,,,17287000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-0.254558,45.278902
2023-209963,2023-06-27,000002,Vente,134615.2,,,DEVANT CHEZ BOIREAU,B041,17210,17287,Pouillac,17,,,17287000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,9459,-0.249287,45.278057
2023-209963,2023-06-27,000002,Vente,134615.2,,,LES GRANDS CHAMPS,B060,17210,17287,Pouillac,17,,,17287000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1806,-0.254003,45.273688
2023-209963,2023-06-27,000002,Vente,134615.2,,,SOUS LES VIGNES,B085,17210,17287,Pouillac,17,,,17287000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,9685,-0.248229,45.27854
2023-209963,2023-06-27,000002,Vente,134615.2,,,SOUS LES VIGNES,B085,17210,17287,Pouillac,17,,,17287000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,9684,-0.248229,45.27854
2023-210186,2023-08-02,000001,Vente,85000,,,CHEZ LA GALEZE,B032,17210,17287,Pouillac,17,,,172870000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.250759,45.280536
2023-210186,2023-08-02,000001,Vente,85000,5108,,CHEZ LA GALEZE,B032,17210,17287,Pouillac,17,,,172870000A0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.250798,45.280633
2023-210186,2023-08-02,000001,Vente,85000,5043,,CHEZ LA GALEZE,B032,17210,17287,Pouillac,17,,,172870000A1031,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,388,-0.250951,45.280604
2023-210186,2023-08-02,000001,Vente,85000,,,CHEZ LA GALEZE,B032,17210,17287,Pouillac,17,,,172870000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.250782,45.280689
2023-210186,2023-08-02,000001,Vente,85000,,,CHEZ LA GALEZE,B032,17210,17287,Pouillac,17,,,17287000ZK0014,,,,,,,,,,,,,0,,,,,S,sols,,,758,-0.250672,45.280338
2023-211970,2023-10-09,000001,Vente,28000,,,LES PETITS MILLONS,B074,17210,17287,Pouillac,17,,,17287000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4907,-0.25827,45.277772
2023-211970,2023-10-09,000001,Vente,28000,,,LES PETITS MILLONS,B074,17210,17287,Pouillac,17,,,17287000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,36108,-0.25827,45.277772
2023-213388,2023-12-05,000002,Vente,30000,5135,,LE GARDRAT,B056,17210,17287,Pouillac,17,,,17287000ZD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,,
2023-213715,2023-12-29,000001,Vente,56292,,,CHEZ PACRAUD,B037,17210,17287,Pouillac,17,,,17287000ZC0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,9010,-0.260905,45.273542
2023-213715,2023-12-29,000001,Vente,56292,,,CHEZ PACRAUD,B037,17210,17287,Pouillac,17,,,17287000ZC0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5063,-0.257554,45.273375
