id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452057,2020-01-28,000001,Vente,103000,,,LE PETIT CHAILLAT,B124,33230,33264,Maransin,33,,,33264000AO0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,-0.229733,45.074508
2020-452057,2020-01-28,000001,Vente,103000,,,LE PETIT CHAILLAT,B124,33230,33264,Maransin,33,,,33264000AO0186,,,,,,,,,,,,,0,,,,,B,bois,,,944,-0.229733,45.074508
2020-452057,2020-01-28,000001,Vente,103000,,,LE PETIT CHAILLAT,B124,33230,33264,Maransin,33,,,33264000AO0248,,,,,,,,,,,,,0,,,,,J,jardins,,,426,-0.23001,45.07387
2020-452057,2020-01-28,000001,Vente,103000,339,,LE PETIT CHAILLAT,B124,33230,33264,Maransin,33,,,33264000AO0250,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,96,-0.229471,45.074237
2020-452057,2020-01-28,000001,Vente,103000,339,,LE PETIT CHAILLAT,B124,33230,33264,Maransin,33,,,33264000AO0250,,,,,,,,,,,,,0,1,Maison,43,3,P,prés,,,8576,-0.229471,45.074237
2020-452351,2020-02-20,000001,Vente,150000,319,,LA METAIRIE,B109,33230,33264,Maransin,33,,,33264000BK0120,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1007,-0.26674,45.07524
2020-452351,2020-02-20,000001,Vente,150000,319,,LA METAIRIE,B109,33230,33264,Maransin,33,,,33264000BK0120,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,693,-0.26674,45.07524
2020-452596,2020-02-21,000001,Vente,38000,,,GRUGIER,B088,33230,33264,Maransin,33,,,33264000AS0497,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-0.256859,45.065307
2020-452628,2020-03-10,000001,Vente,150000,300,,LE CHAREAU,B033,33230,33264,Maransin,33,,,33264000BC0181,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1764,-0.2962,45.062526
2020-453467,2020-06-05,000001,Vente,40000,,,AU NOYER,B116,33230,33264,Maransin,33,,,33264000AS0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,-0.257653,45.068083
2020-454013,2020-07-01,000001,Vente,5000,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1578,-0.23865,45.062264
2020-454013,2020-07-01,000001,Vente,5000,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0024,,,,,,,,,,,,,0,,,,,B,bois,,,2366,-0.23865,45.062264
2020-454013,2020-07-01,000001,Vente,5000,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1128,-0.237649,45.061007
2020-454013,2020-07-01,000001,Vente,5000,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0037,,,,,,,,,,,,,0,,,,,B,bois,,,1692,-0.237649,45.061007
2020-454159,2020-07-22,000001,Vente,158000,75,,LA PETITE JOLIE,B126,33230,33264,Maransin,33,,,33264000AS0154,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1610,-0.247238,45.064181
2020-454159,2020-07-22,000001,Vente,158000,,,LA PETITE JOLIE,B126,33230,33264,Maransin,33,,,33264000AS0155,,,,,,,,,,,,,0,,,,,P,prés,,,675,-0.247461,45.064052
2020-454159,2020-07-22,000001,Vente,158000,,,LA PETITE JOLIE,B126,33230,33264,Maransin,33,,,33264000AS0156,,,,,,,,,,,,,0,,,,,P,prés,,,1494,-0.247632,45.064088
2020-454159,2020-07-22,000001,Vente,158000,,,LA PETITE JOLIE,B126,33230,33264,Maransin,33,,,33264000AS0157,,,,,,,,,,,,,0,,,,,P,prés,,,2362,-0.248006,45.06392
2020-454202,2020-07-30,000001,Vente,237000,,,LE ROUDIER,B158,33230,33264,Maransin,33,,,33264000BH0317,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.268715,45.066178
2020-454202,2020-07-30,000001,Vente,237000,,,LE ROUDIER,B158,33230,33264,Maransin,33,,,33264000BH0319,,,,,,,,,,,,,0,,,,,P,prés,,,2027,-0.268896,45.065409
2020-454202,2020-07-30,000001,Vente,237000,4,B,LE ROUDIER,B158,33230,33264,Maransin,33,,,33264000BH0321,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,672,-0.268695,45.066048
2020-455380,2020-09-22,000001,Vente,500,,,SEPEAU NORD,B163,33230,33264,Maransin,33,,,33264000AB0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2738,-0.262225,45.086655
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0095,,,,,,,,,,,,,0,,,,,P,prés,,,7683,-0.216546,45.076608
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0099,,,,,,,,,,,,,0,,,,,P,prés,,,1819,-0.216984,45.076039
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0100,,,,,,,,,,,,,0,,,,,P,prés,,,10080,-0.217962,45.075957
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0101,,,,,,,,,,,,,0,,,,,P,prés,,,2061,-0.218039,45.07687
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0102,,,,,,,,,,,,,0,,,,,P,prés,,,5276,-0.218468,45.076668
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0103,,,,,,,,,,,,,0,,,,,P,prés,,,1197,-0.218486,45.075931
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0104,,,,,,,,,,,,,0,,,,,P,prés,,,854,-0.218616,45.075766
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0105,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-0.218528,45.075606
2020-455440,2020-08-24,000001,Vente,83388,22,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3110,-0.218673,45.075464
2020-455440,2020-08-24,000001,Vente,83388,22,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0106,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,3110,-0.218673,45.075464
2020-455440,2020-08-24,000001,Vente,83388,22,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,3110,-0.218673,45.075464
2020-455440,2020-08-24,000001,Vente,83388,22,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0106,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,3110,-0.218673,45.075464
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0129,,,,,,,,,,,,,0,,,,,B,bois,,,510,-0.21948,45.075896
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,340,-0.21948,45.075896
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.219185,45.075931
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1191,-0.219184,45.076384
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0131,,,,,,,,,,,,,0,,,,,B,bois,,,1785,-0.219184,45.076384
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,592,-0.221257,45.080883
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0174,,,,,,,,,,,,,0,,,,,B,bois,,,888,-0.221257,45.080883
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,586,-0.221365,45.080907
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0175,,,,,,,,,,,,,0,,,,,B,bois,,,879,-0.221365,45.080907
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0200,,,,,,,,,,,,,0,,,,,B,bois,,,2328,-0.222197,45.080121
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD NORD,B076,33230,33264,Maransin,33,,,33264000AL0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1552,-0.222197,45.080121
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD SUD,B077,33230,33264,Maransin,33,,,33264000AO0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,896,-0.222376,45.074851
2020-455440,2020-08-24,000001,Vente,83388,,,LE GRAND JARD SUD,B077,33230,33264,Maransin,33,,,33264000AO0040,,,,,,,,,,,,,0,,,,,T,terres,,,1764,-0.222128,45.074965
2020-455440,2020-08-24,000001,Vente,83388,,,MAISON NOBLE,B100,33230,33264,Maransin,33,,,33264000AO0070,,,,,,,,,,,,,0,,,,,P,prés,,,9833,-0.219052,45.072566
2020-455440,2020-08-24,000001,Vente,83388,,,MAISON NOBLE,B100,33230,33264,Maransin,33,,,33264000AO0071,,,,,,,,,,,,,0,,,,,P,prés,,,18141,-0.219878,45.07328
2020-455440,2020-08-24,000001,Vente,83388,,,MAISON NOBLE,B100,33230,33264,Maransin,33,,,33264000AO0072,,,,,,,,,,,,,0,,,,,P,prés,,,1718,-0.220077,45.072006
2020-455440,2020-08-24,000001,Vente,83388,,,MAISON NOBLE,B100,33230,33264,Maransin,33,,,33264000AO0073,,,,,,,,,,,,,0,,,,,P,prés,,,7170,-0.219851,45.071705
2020-455440,2020-08-24,000001,Vente,83388,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0013,,,,,,,,,,,,,0,,,,,P,prés,,,16440,-0.242252,45.06135
2020-455440,2020-08-24,000001,Vente,83388,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0014,,,,,,,,,,,,,0,,,,,T,terres,,,3933,-0.243637,45.0624
2020-455440,2020-08-24,000001,Vente,83388,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0015,,,,,,,,,,,,,0,,,,,T,terres,,,19044,-0.242856,45.062449
2020-455440,2020-08-24,000001,Vente,83388,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0016,,,,,,,,,,,,,0,,,,,T,terres,,,2225,-0.242081,45.06252
2020-455440,2020-08-24,000001,Vente,83388,,,LA JOLIE,B094,33230,33264,Maransin,33,,,33264000AT0017,,,,,,,,,,,,,0,,,,,T,terres,,,5536,-0.241696,45.062573
2020-455873,2020-10-26,000001,Vente,306000,,,VIRELES OUEST,B172,33230,33264,Maransin,33,,,33264000BE0022,,,,,,,,,,,,,0,,,,,P,prés,,,2433,-0.272313,45.069419
2020-455873,2020-10-26,000001,Vente,306000,2,,VIRELES OUEST,B172,33230,33264,Maransin,33,,,33264000BE0023,,,,,,,,,,,,,0,1,Maison,250,12,S,sols,,,1616,-0.271652,45.06949
2020-455873,2020-10-26,000001,Vente,306000,,,VIRELES OUEST,B172,33230,33264,Maransin,33,,,33264000BE0024,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.271946,45.069064
2020-456188,2020-11-24,000001,Vente,80000,162,,MERIGOT OUEST,B107,33230,33264,Maransin,33,,,33264000BC0164,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1677,-0.293883,45.061171
2020-456188,2020-11-24,000001,Vente,80000,162,,MERIGOT OUEST,B107,33230,33264,Maransin,33,,,33264000BC0164,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,4242,-0.293883,45.061171
2020-456543,2020-12-16,000001,Vente,195000,,,LANDOURNERIE,B098,33230,33264,Maransin,33,,,33264000AZ0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,-0.27708,45.052573
2020-456543,2020-12-16,000001,Vente,195000,,,LANDOURNERIE,B098,33230,33264,Maransin,33,,,33264000AZ0133,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-0.277345,45.052653
2020-456543,2020-12-16,000001,Vente,195000,,,LANDOURNERIE,B098,33230,33264,Maransin,33,,,33264000AZ0136,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-0.276828,45.052527
2020-456543,2020-12-16,000001,Vente,195000,5,,LANDOURNERIE,B098,33230,33264,Maransin,33,,,33264000AZ0140,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,573,-0.276687,45.052502
2020-456543,2020-12-16,000001,Vente,195000,,,LANDOURNERIE,B098,33230,33264,Maransin,33,,,33264000AZ0144,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.276545,45.052475
