id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1057114,2021-06-10,000001,Vente,150000,,,L ANCIEN COUVENT,B001,62990,62492,Lebiez,62,,,62492000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,1512,1.969172,50.464172
2021-1057114,2021-06-10,000001,Vente,150000,1,,RUE DU COUVENT,0029,62990,62492,Lebiez,62,,,62492000ZB0079,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,378,1.969359,50.463875
2021-1057114,2021-06-10,000001,Vente,150000,1,,RUE DU COUVENT,0029,62990,62492,Lebiez,62,,,62492000ZB0079,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1250,1.969359,50.463875
2021-1057361,2021-07-08,000001,Vente,123500,12,,RUE DE LA BLANCHE AVESNE,0023,62990,62492,Lebiez,62,,,624920000A0673,,,,,,,,,,,,,0,1,Maison,142,2,S,sols,,,308,1.971957,50.468328
2021-1057361,2021-07-08,000001,Vente,123500,12,,RUE DE LA BLANCHE AVESNE,0023,62990,62492,Lebiez,62,,,624920000A0673,,,,,,,,,,,,,0,1,Maison,142,2,J,jardins,,,514,1.971957,50.468328
2021-1057517,2021-07-29,000001,Vente,10000,,,LA BLANCHE AVESNE,B003,62990,62492,Lebiez,62,,,624920000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.97298,50.469861
2021-1058252,2021-09-28,000001,Vente,2500,,,L ANGLAIS,B002,62990,62492,Lebiez,62,,,624920000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.978998,50.452086
2021-1058605,2021-10-16,000001,Vente,56100,34,,RUE DE LA BLANCHE AVESNE,0023,62990,62492,Lebiez,62,,,624920000A0658,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,798,1.971961,50.468855
2021-1058605,2021-10-16,000001,Vente,56100,,,LA BLANCHE AVESNE,B003,62990,62492,Lebiez,62,,,624920000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.972135,50.468678
2021-1058605,2021-10-16,000001,Vente,56100,,,LA BLANCHE AVESNE,B003,62990,62492,Lebiez,62,,,624920000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.972129,50.468915
2021-1058939,2021-11-05,000001,Vente,170000,10,,RUE DE L ECOLE,0050,62990,62492,Lebiez,62,,,624920000A0446,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,630,1.982544,50.470836
2021-1058939,2021-11-05,000001,Vente,170000,,,LE VILLAGE,B038,62990,62492,Lebiez,62,,,624920000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.983028,50.471067
2021-1058939,2021-11-05,000001,Vente,170000,,,LE VILLAGE,B038,62990,62492,Lebiez,62,,,624920000A0535,,,,,,,,,,,,,0,,,,,J,jardins,,,1630,1.983028,50.471067
