id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110442,2021-01-14,000001,Vente,13000,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1078,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.593238,43.054656
2021-110483,2021-01-21,000001,Vente,137000,23,,RTE DE PAMIERS,0240,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0089,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,630,1.611156,43.06207
2021-110483,2021-01-21,000001,Vente,137000,23,,RTE DE PAMIERS,0240,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0089,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1500,1.611156,43.06207
2021-110870,2021-02-10,000001,Vente,40000,,,CARBONNEL,B010,09120,09245,Rieux-de-Pelleport,09,,,092450000B1613,,,,,,,,,,,,,0,,,,,T,terres,,,1332,1.611293,43.056315
2021-111141,2021-02-22,000001,Vente,72000,5,,RTE DE LOUBENS,0210,09120,09245,Rieux-de-Pelleport,09,,,092450000B0576,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,42,1.609568,43.057176
2021-111365,2021-03-15,000001,Vente,163208.81,18,,RUE DES CATOULICS,0060,09120,09245,Rieux-de-Pelleport,09,,,09245000AE0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,652,1.614584,43.056949
2021-111401,2021-02-26,000001,Vente,167030,31,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1221,1.608318,43.06103
2021-111566,2021-03-23,000001,Vente,222000,1,,RUE DES JONQUILLES,0207,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0100,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1058,1.612234,43.060647
2021-112031,2021-04-19,000001,Vente,202500,4,,CHE DE FOURCADE,0160,09120,09245,Rieux-de-Pelleport,09,,,09245000AC0087,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,791,1.614919,43.066991
2021-112094,2021-04-15,000001,Vente,3500,,,CANALS,B008,09120,09245,Rieux-de-Pelleport,09,,,092450000A0983,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,12060,1.600393,43.056007
2021-112131,2021-04-13,000001,Vente,170000,1,,CHE DE TERREFORT,0320,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.610471,43.063367
2021-112131,2021-04-13,000001,Vente,170000,1,B,CHE DE TERREFORT,0320,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0031,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,655,1.610323,43.063251
2021-112547,2021-05-17,000001,Vente,1000,,,COUSTALATS,B014,09120,09245,Rieux-de-Pelleport,09,,,092450000A0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1253,1.602354,43.061621
2021-112547,2021-05-17,000001,Vente,1000,,,CANALS,B008,09120,09245,Rieux-de-Pelleport,09,,,092450000A0984,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3734,1.599397,43.05581
2021-112547,2021-05-17,000001,Vente,1000,,,PEYREBLANQUE,B026,09120,09245,Rieux-de-Pelleport,09,,,092450000B0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,1.598922,43.046476
2021-112909,2021-06-11,000001,Vente,107500,22,,RTE DE PAMIERS,0240,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0195,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.612927,43.063939
2021-112909,2021-06-11,000001,Vente,107500,1,,PL DU PORCHE,0280,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.613497,43.064011
2021-112909,2021-06-11,000001,Vente,107500,1,B,RUE DES PYRENEES,0305,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0199,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,654,1.613269,43.063911
2021-113544,2021-07-08,000001,Vente,189020,12,,RUE DES PYRENEES,0305,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,1.611768,43.063019
2021-113544,2021-07-08,000001,Vente,189020,12,,RUE DES PYRENEES,0305,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0122,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1001,1.611768,43.063019
2021-113826,2021-07-21,000001,Vente,17500,,,FONCIERES,B016,09120,09245,Rieux-de-Pelleport,09,,,092450000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.608904,43.067644
2021-113826,2021-07-21,000001,Vente,17500,,,FONCIERES,B016,09120,09245,Rieux-de-Pelleport,09,,,092450000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,1.60935,43.067187
2021-113826,2021-07-21,000001,Vente,17500,,,FONCIERES,B016,09120,09245,Rieux-de-Pelleport,09,,,092450000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,2297,1.60963,43.06722
2021-113846,2021-07-26,000001,Vente,6000,,,COUSTALATS,B014,09120,09245,Rieux-de-Pelleport,09,,,092450000A0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,755,1.602862,43.062294
2021-113846,2021-07-26,000001,Vente,6000,,,CANALS,B008,09120,09245,Rieux-de-Pelleport,09,,,092450000A0985,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3890,1.599184,43.056914
2021-113846,2021-07-26,000001,Vente,6000,,,COUSTALATS,B014,09120,09245,Rieux-de-Pelleport,09,,,092450000A1182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,499,1.602977,43.062051
2021-113846,2021-07-26,000001,Vente,6000,,,CANALS,B008,09120,09245,Rieux-de-Pelleport,09,,,092450000A1184,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3733,1.600024,43.055726
2021-113846,2021-07-26,000001,Vente,6000,,,MAGNAUFE,B023,09120,09245,Rieux-de-Pelleport,09,,,092450000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,961,1.597139,43.054068
2021-113942,2021-08-06,000001,Vente,158000,12,,RTE DE LOUBENS,0210,09120,09245,Rieux-de-Pelleport,09,,,092450000B1259,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,586,1.608754,43.056683
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,932,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,1500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,2500,1.606878,43.060046
2021-114005,2021-08-03,000001,Vente,284900,17,,CHE DE LA PRADE,0300,09120,09245,Rieux-de-Pelleport,09,,,09245000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2500,1.606878,43.060046
2021-115147,2021-10-05,000001,Vente,2500,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3372,1.591554,43.057377
2021-115147,2021-10-05,000001,Vente,2500,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8980,1.591847,43.056098
2021-115147,2021-10-05,000001,Vente,2500,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.592077,43.055198
2021-115147,2021-10-05,000001,Vente,2500,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2344,1.592077,43.055198
2021-115147,2021-10-05,000001,Vente,2500,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,565,1.592029,43.054655
2021-115147,2021-10-05,000001,Vente,2500,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.592084,43.054592
2021-115396,2021-10-22,000002,Echange,300,,,TERRE FORT,B031,09120,09245,Rieux-de-Pelleport,09,,,092450000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,1.608485,43.066604
2021-115396,2021-10-22,000002,Echange,300,,,TERRE FORT,B031,09120,09245,Rieux-de-Pelleport,09,,,092450000A0576,,,,,,,,,,,,,0,,,,,L,landes,,,1158,1.609077,43.066477
2021-115396,2021-10-22,000002,Echange,300,,,FONCIERES,B016,09120,09245,Rieux-de-Pelleport,09,,,092450000A2046,,,,,,,,,,,,,0,,,,,P,prés,,,85,1.610652,43.068765
2021-115396,2021-10-22,000002,Echange,300,,,FONCIERES,B016,09120,09245,Rieux-de-Pelleport,09,,,092450000A2048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,1.61038,43.068781
2021-115669,2021-11-08,000001,Vente,93000,3,,PL DU PORCHE,0280,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0092,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,217,1.613344,43.064457
2021-115689,2021-11-15,000001,Vente,5000,,,JAUNAC,B018,09120,09245,Rieux-de-Pelleport,09,,,092450000A0928,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,141,1.599313,43.058249
2021-115689,2021-11-15,000001,Vente,5000,,,JAUNAC,B018,09120,09245,Rieux-de-Pelleport,09,,,092450000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,10600,1.599947,43.058821
2021-115689,2021-11-15,000001,Vente,5000,,,CANALS,B008,09120,09245,Rieux-de-Pelleport,09,,,092450000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,2680,1.599497,43.057926
2021-115692,2021-11-15,000001,Vente,1800,,,COUSTALATS,B014,09120,09245,Rieux-de-Pelleport,09,,,092450000A0204,,,,,,,,,,,,,0,,,,,L,landes,,,1415,1.60455,43.060345
2021-115692,2021-11-15,000001,Vente,1800,,,JAUNAC,B018,09120,09245,Rieux-de-Pelleport,09,,,092450000A0884,,,,,,,,,,,,,0,,,,,L,landes,,,2918,1.598345,43.060358
2021-115692,2021-11-15,000001,Vente,1800,,,BAQUETES,B002,09120,09245,Rieux-de-Pelleport,09,,,092450000A1085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,915,1.593995,43.056582
2021-115692,2021-11-15,000001,Vente,1800,,,LES BESSEDES,B004,09120,09245,Rieux-de-Pelleport,09,,,092450000B0691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3591,1.60029,43.053625
2021-115692,2021-11-15,000001,Vente,1800,,,LE CAROL,B011,09120,09245,Rieux-de-Pelleport,09,,,092450000B0973,,,,,,,,,,,,,0,,,,,L,landes,,,4210,1.592641,43.052663
2021-115692,2021-11-15,000001,Vente,1800,,,LE CAROL,B011,09120,09245,Rieux-de-Pelleport,09,,,092450000B0974,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,1.592703,43.052028
2021-115692,2021-11-15,000001,Vente,1800,,,LE CAROL,B011,09120,09245,Rieux-de-Pelleport,09,,,092450000B0977,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31,1.592564,43.054084
2021-115764,2021-11-17,000001,Vente,500,,,RUE DU COURTIEL,0080,09120,09245,Rieux-de-Pelleport,09,,,092450000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.60945,43.05758
2021-116161,2021-12-09,000001,Vente,13800,,,FERRIES,B015,09120,09245,Rieux-de-Pelleport,09,,,09245000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.61428,43.063467
2021-116336,2021-12-15,000001,Vente,20000,,,VILLETTE,B036,09120,09245,Rieux-de-Pelleport,09,,,09245000AH0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,468,1.619589,43.060108
2021-116336,2021-12-15,000001,Vente,20000,25,,RTE DU MOULIN,0230,09120,09245,Rieux-de-Pelleport,09,,,09245000AH0055,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1419,1.619592,43.060772
2021-116387,2021-12-16,000001,Vente,8552,,,COUSTALATS,B014,09120,09245,Rieux-de-Pelleport,09,,,092450000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.604745,43.061022
2021-116387,2021-12-16,000001,Vente,8552,,,JAUNAC,B018,09120,09245,Rieux-de-Pelleport,09,,,092450000A0879,,,,,,,,,,,,,0,,,,,L,landes,,,3150,1.596474,43.059548
2021-116387,2021-12-16,000001,Vente,8552,,,LES BESSEDES,B004,09120,09245,Rieux-de-Pelleport,09,,,092450000B0617,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,1.598959,43.054066
2021-116387,2021-12-16,000001,Vente,8552,,,LES BESSEDES,B004,09120,09245,Rieux-de-Pelleport,09,,,092450000B0618,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4965,1.599377,43.053832
2021-116387,2021-12-16,000001,Vente,8552,,,LES BESSEDES,B004,09120,09245,Rieux-de-Pelleport,09,,,092450000B0665,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,1.604958,43.053008
2021-116387,2021-12-16,000001,Vente,8552,,,LES BESSEDES,B004,09120,09245,Rieux-de-Pelleport,09,,,092450000B0674,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2000,1.604266,43.054062
2021-116387,2021-12-16,000001,Vente,8552,,,LES BESSEDES,B004,09120,09245,Rieux-de-Pelleport,09,,,092450000B0677,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,1.604217,43.053159
2021-116387,2021-12-16,000001,Vente,8552,,,BOUCHENAC,B006,09120,09245,Rieux-de-Pelleport,09,,,092450000B0753,,,,,,,,,,,,,0,,,,,L,landes,,,755,1.605992,43.051606
2021-116387,2021-12-16,000001,Vente,8552,,,BOUCHENAC,B006,09120,09245,Rieux-de-Pelleport,09,,,092450000B0785,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,12,1.605109,43.050121
2021-116387,2021-12-16,000001,Vente,8552,,,BOUCHENAC,B006,09120,09245,Rieux-de-Pelleport,09,,,092450000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,540,1.604682,43.050402
2021-116387,2021-12-16,000001,Vente,8552,,,BOUCHENAC,B006,09120,09245,Rieux-de-Pelleport,09,,,092450000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,1804,1.604501,43.050077
2021-116387,2021-12-16,000001,Vente,8552,,,BOUCHENAC,B006,09120,09245,Rieux-de-Pelleport,09,,,092450000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,3444,1.60379,43.050016
2021-116387,2021-12-16,000001,Vente,8552,,,PEYREBLANQUE,B026,09120,09245,Rieux-de-Pelleport,09,,,092450000B0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.601388,43.047745
2021-116387,2021-12-16,000001,Vente,8552,,,PEYREBLANQUE,B026,09120,09245,Rieux-de-Pelleport,09,,,092450000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1573,1.59983,43.048387
2021-116387,2021-12-16,000001,Vente,8552,,,LE CAROL,B011,09120,09245,Rieux-de-Pelleport,09,,,092450000B1211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,1.591754,43.054057
2021-116387,2021-12-16,000001,Vente,8552,,,LE CAROL,B011,09120,09245,Rieux-de-Pelleport,09,,,092450000B1212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3275,1.591669,43.05297
2021-116560,2021-12-22,000001,Vente,158000,22,,CHE DE VILLETTE,0340,09120,09245,Rieux-de-Pelleport,09,,,09245000AE0103,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1364,1.61865,43.05757
2021-116581,2021-12-22,000001,Vente,61000,22,,CHE DE VILLETTE,0340,09120,09245,Rieux-de-Pelleport,09,,,09245000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,1.619042,43.057182
2021-116581,2021-12-22,000001,Vente,61000,22,,CHE DE VILLETTE,0340,09120,09245,Rieux-de-Pelleport,09,,,09245000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,1.619042,43.057182
