id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,925,0.323562,48.744254
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,885,0.323373,48.745494
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.323373,48.745494
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,12060,0.323156,48.74481
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,1720,0.323156,48.74481
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,19365,0.323756,48.745555
2019-902733,2019-03-04,000001,Echange,125000,8,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0124,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,325,0.322577,48.744779
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.323257,48.744883
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.323104,48.745422
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0127,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.323164,48.745214
2019-902733,2019-03-04,000001,Echange,125000,,,LA ROBICHONNE,B077,61240,61225,Lignères,61,,,612250000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.324305,48.74618
2019-905204,2019-07-16,000001,Vente,73000,2,A,LE TILLEUL,B080,61240,61225,Lignères,61,,,612250000C0031,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,4769,0.314194,48.75183
2019-905204,2019-07-16,000001,Vente,73000,2,A,LE TILLEUL,B080,61240,61225,Lignères,61,,,612250000C0031,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,606,0.314194,48.75183
2019-905449,2019-08-07,000001,Vente,32000,,,LA FIEFFE,B032,61240,61225,Lignères,61,,,612250000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,12928,0.316345,48.755743
2019-905449,2019-08-07,000001,Vente,32000,,,LA FIEFFE,B032,61240,61225,Lignères,61,,,612250000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,12927,0.316345,48.755743
2019-905449,2019-08-07,000001,Vente,32000,,,PRE DU JEUNE,B069,61240,61225,Lignères,61,,,612250000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.315105,48.755746
2019-905449,2019-08-07,000001,Vente,32000,,,PRE DU JEUNE,B069,61240,61225,Lignères,61,,,612250000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,15435,0.315105,48.755746
