id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647981,2019-02-25,000002,Vente,130,5158,,VILLAGE DE TARREYRE,B041,43370,43084,Cussac-sur-Loire,43,,,430840000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.854658,44.976272
2019-647981,2019-02-25,000003,Vente,130,5156,,VILLAGE DE TARREYRE,B041,43370,43084,Cussac-sur-Loire,43,,,430840000A1761,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.854962,44.976289
2019-648023,2019-02-14,000001,Vente,5000,,,LES AYEUX,B001,43370,43084,Cussac-sur-Loire,43,,,430840000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.882487,44.992852
2019-648023,2019-02-14,000001,Vente,5000,,,LES AYEUX,B001,43370,43084,Cussac-sur-Loire,43,,,430840000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.881766,44.992925
2019-648023,2019-02-14,000001,Vente,5000,,,LES AYEUX,B001,43370,43084,Cussac-sur-Loire,43,,,430840000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,1375,3.881443,44.993037
2019-648023,2019-02-14,000001,Vente,5000,,,LAS PLONES,B019,43370,43084,Cussac-sur-Loire,43,,,430840000B1763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5702,3.884279,44.998403
2019-648518,2019-03-20,000001,Vente,183900,9008,,RUE DES DEUX MOULINS,1320,43370,43084,Cussac-sur-Loire,43,,,430840000B0480,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1120,3.885823,44.98712
2019-648675,2019-03-07,000001,Vente,38000,,,LOU VERDIER,B021,43370,43084,Cussac-sur-Loire,43,,,430840000B2527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,3.887239,44.985423
2019-648785,2019-03-28,000001,Vente,160000,9003,,RUE DU LEVANT,0076,43370,43084,Cussac-sur-Loire,43,,,43084000AE0143,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,552,3.867393,44.990207
2019-648785,2019-03-28,000001,Vente,160000,9003,,RUE DU LEVANT,0076,43370,43084,Cussac-sur-Loire,43,,,43084000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.867393,44.990207
2019-649078,2019-04-15,000001,Vente,129100,9018,,RUE DU FOUR,0071,43370,43084,Cussac-sur-Loire,43,,,43084000AI0123,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,125,3.872948,44.989776
2019-649106,2019-04-01,000001,Vente,8500,,,GOUDAVE,B015,43370,43084,Cussac-sur-Loire,43,,,430840000B1695,,,,,,,,,,,,,0,,,,,P,prés,,,2811,3.881725,44.981886
2019-649106,2019-04-01,000001,Vente,8500,,,GOUDAVE,B015,43370,43084,Cussac-sur-Loire,43,,,430840000B1695,,,,,,,,,,,,,0,,,,,P,prés,,,2812,3.881725,44.981886
2019-649106,2019-04-01,000001,Vente,8500,,,GOUDAVE,B015,43370,43084,Cussac-sur-Loire,43,,,430840000B1697,,,,,,,,,,,,,0,,,,,P,prés,,,669,3.880192,44.981562
2019-649106,2019-04-01,000001,Vente,8500,,,GOUDAVE,B015,43370,43084,Cussac-sur-Loire,43,,,430840000B1697,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.880192,44.981562
2019-649106,2019-04-01,000001,Vente,8500,,,GOUDAVE,B015,43370,43084,Cussac-sur-Loire,43,,,430840000B1699,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.880068,44.981651
2019-649106,2019-04-01,000001,Vente,8500,,,GOUDAVE,B015,43370,43084,Cussac-sur-Loire,43,,,430840000B1699,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.880068,44.981651
2019-649246,2019-04-11,000001,Vente,31390,,,CHOUMADOU,B006,43370,43084,Cussac-sur-Loire,43,,,43084000AK0055,,,,,,,,,,,,,0,,,,,P,prés,,,593,3.870855,44.986286
2019-649247,2019-04-11,000002,Vente,38110,,,CHOUMADOU,B006,43370,43084,Cussac-sur-Loire,43,,,43084000AK0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,3.870967,44.986391
2019-649753,2019-05-22,000002,Vente,2500,,,RUE DU 19 MARS 1962,0056,43370,43084,Cussac-sur-Loire,43,,,43084000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.87381,44.991737
2019-651358,2019-08-23,000001,Vente,137500,9013,,RUE DU 19 MARS 1962,0056,43370,43084,Cussac-sur-Loire,43,,,43084000AH0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,902,3.870007,44.992657
2019-651425,2019-08-28,000001,Vente,209000,29,,RUE DE LA PINEDE,2100,43370,43084,Cussac-sur-Loire,43,,,43084000AC0124,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,744,3.856828,44.987493
2019-651542,2019-08-29,000001,Vente,1500,,,RUE DU THERON,0128,43370,43084,Cussac-sur-Loire,43,,,43084000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.873005,44.989213
2019-651957,2019-09-19,000001,Vente,145200,,,LOUS BAVES,B023,43370,43084,Cussac-sur-Loire,43,,,43084000AA0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,11846,3.866203,44.99605
2019-651957,2019-09-19,000001,Vente,145200,9009,,RUE DU HUIT MAI 1945,0073,43370,43084,Cussac-sur-Loire,43,,,43084000AA0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,420,3.867008,44.996996
2019-652421,2019-09-28,000001,Vente,500,,,MONTLUT,B028,43370,43084,Cussac-sur-Loire,43,,,430840000A0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,568,3.865437,44.981859
2019-652421,2019-09-28,000001,Vente,500,,,MONTLUT,B028,43370,43084,Cussac-sur-Loire,43,,,430840000A0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,3.866092,44.974172
2019-652421,2019-09-28,000001,Vente,500,,,VENEYRE,B039,43370,43084,Cussac-sur-Loire,43,,,430840000B1413,,,,,,,,,,,,,0,,,,,P,prés,,,3687,3.87079,44.981338
2019-652421,2019-09-28,000001,Vente,500,,,VENEYRE,B039,43370,43084,Cussac-sur-Loire,43,,,430840000B1413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1843,3.87079,44.981338
2019-652421,2019-09-28,000001,Vente,500,,,MARTOURET,B025,43370,43084,Cussac-sur-Loire,43,,,430840000B1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,3.872631,44.980473
2019-652469,2019-09-30,000001,Vente,132390,,,LAS COMBES,B017,43370,43084,Cussac-sur-Loire,43,,,43084000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,421,,
2019-652469,2019-09-30,000001,Vente,132390,9030,,RUE DU FOUR,0071,43370,43084,Cussac-sur-Loire,43,,,43084000AI0030,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,520,,
2019-652559,2019-10-03,000001,Vente,159900,,,RUE DU ONZE NOVEMBRE 1918,0091,43370,43084,Cussac-sur-Loire,43,,,43084000AH0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,376,3.869807,44.991201
2019-652559,2019-10-03,000001,Vente,159900,9013,,RUE DU ONZE NOVEMBRE 1918,0091,43370,43084,Cussac-sur-Loire,43,,,43084000AH0069,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,807,3.870747,44.991354
2019-652559,2019-10-03,000001,Vente,159900,9013,,RUE DU ONZE NOVEMBRE 1918,0091,43370,43084,Cussac-sur-Loire,43,,,43084000AH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,3.870747,44.991354
2019-652559,2019-10-03,000001,Vente,159900,,,RUE TRAVERSIERE,0130,43370,43084,Cussac-sur-Loire,43,,,43084000AH0141,,,,,,,,,,,,,0,,,,,S,sols,,,2034,3.87022,44.990754
2019-652639,2019-10-25,000001,Vente,179500,5001,,RUE DE LA PINEDE,2100,43370,43084,Cussac-sur-Loire,43,,,43084000AC0173,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,665,3.858391,44.988448
2019-653836,2019-12-13,000001,Vente,1000,,,LAFARRE,B016,43370,43084,Cussac-sur-Loire,43,,,430840000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,3.903768,44.973755
2019-653953,2019-12-16,000001,Vente,20000,,,COSTE BLAVES,B008,43370,43084,Cussac-sur-Loire,43,,,43084000AE0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,3.86808,44.990432
