siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902346,00016,21690234600016,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,,,,,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
216902346,00024,21690234600024,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,3,,131,,RTE,DE SAVIGNY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.535269,45.845152,0.67,street,Route de Savigny 69490 Saint-Romain-de-Popey,69234_0038,G,ROUTE DE SAVIGNY,
216902346,00032,21690234600032,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2007-01-12,F,SCE ASSAINISSEMENT DE ST ROMAIN DE POPEY,,,,90.0A,NAFRev1,N,4.530657,45.848624,0.91,street,Place de la Mairie 69490 Saint-Romain-de-Popey,69234_0026,D,PLACE DE LA MAIRIE,
216902346,00040,21690234600040,O,1999-07-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,4.530657,45.848624,0.91,street,Place de la Mairie 69490 Saint-Romain-de-Popey,69234_0026,D,PLACE DE LA MAIRIE,
216902346,00057,21690234600057,O,1999-05-04,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.530657,45.848624,0.91,street,Place de la Mairie 69490 Saint-Romain-de-Popey,69234_0026,D,PLACE DE LA MAIRIE,
266901156,00015,26690115600015,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
301813481,00019,30181348100019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BANCILLON,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,4.528512,45.844799,0.73,street,Rue du Bancillon 69490 Saint-Romain-de-Popey,69234_0011,G,RUE DU BANCILLON,
302932538,00010,30293253800010,O,1900-01-01,02,2020,,2022-08-29T09:11:40,true,3,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
302932546,00013,30293254600013,O,1900-01-01,12,2020,,2022-08-29T09:11:40,true,4,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,BP 1,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
302932553,00019,30293255300019,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305148504,00031,30514850400031,O,1999-04-26,NN,,,2019-11-14T14:00:53,true,9,ZONE D ACTIVITE DE LA POSTE,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,TILT SENSZO ATD,13.99Z,NAFRev2,O,,,0,,,,,,
305912750,00018,30591275000018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,DE CLEVY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,4.522403,45.865326,0.93,street,Route de Clévy 69490 Saint-Romain-de-Popey,69234_0023,G,ROUTE DE CLEVY,
306887589,00019,30688758900019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA PILLIENE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.542394,45.836478,0.48,street,Chemin des Pillières 69490 Saint-Romain-de-Popey,69234_0057,G,CHEMIN DES PILLIERES,
309055887,00033,30905588700033,O,1987-07-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
309342335,00010,30934233500010,O,,,,,2019-11-14T14:00:53,true,1,,162,,RUE,JB CHARCOT,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
309467447,00012,30946744700012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
310899653,00037,31089965300037,O,1996-05-01,NN,,,2019-11-14T14:00:53,true,3,LE BLANC,,,RUE,DU LAVOIR,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.2C,NAFRev1,N,4.534946,45.846187,0.95,street,Rue du Lavoir 69490 Saint-Romain-de-Popey,69234_0020,G,RUE DU LAVOIR,
312177447,00025,31217744700025,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
312636624,00016,31263662400016,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
312686231,00019,31268623100019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA CHATONNIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2005-04-09,F,,,,,45.4C,NAFRev1,N,4.51739,45.855254,0.93,street,Route de la Chatonnière 69490 Saint-Romain-de-Popey,69234_0036,G,ROUTE DE LA CHATONNIERE,
312724099,00030,31272409900030,O,1983-09-30,NN,,,2019-11-14T14:00:53,true,4,,1012,,RTE,DE SAVIGNY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.81Z,NAFRev2,N,4.539803,45.84269,0.86,housenumber,1012 Route de Savigny 69490 Saint-Romain-de-Popey,69234_0038_01012,G,1012 ROUTE DE SAVIGNY,
313460107,00060,31346010700060,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,60.2E,NAF1993,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
313779043,00022,31377904300022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,,,,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.40,NAP,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
314029992,00026,31402999200026,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,PILLIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,4.542394,45.836478,0.82,street,Chemin des Pillières 69490 Saint-Romain-de-Popey,69234_0057,G,CHEMIN DES PILLIERES,
315507061,00010,31550706100010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA GARE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.1A,NAFRev1,N,4.533338,45.854195,0.93,street,Route de la Gare 69490 Saint-Romain-de-Popey,69234_0015,G,ROUTE DE LA GARE,
316125012,00039,31612501200039,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES ARTHAUDS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,18.2C,NAFRev1,N,4.537285,45.860703,0.32,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
318082831,00013,31808283100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
318488103,00017,31848810300017,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
318593068,00014,31859306800014,O,,,,,2019-11-14T14:00:53,true,1,,,,,EN VARENNES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.524708,45.848789,0.55,street,Route de la Tour de Varenne 69490 Saint-Romain-de-Popey,69234_0075,G,ROUTE DE LA TOUR DE VARENNE,
319672846,00015,31967284600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AVAUGES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.00,NAP,N,4.533716,45.875486,0.92,street,Route d’Avauges 69490 Saint-Romain-de-Popey,69234_0009,G,ROUTE D AVAUGES,
319726691,00086,31972669100086,O,2007-04-01,,,,2019-11-14T14:00:53,false,3,,,,,LA CHATONNIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,47.78C,NAFRev2,N,4.51739,45.855254,0.93,street,Route de la Chatonnière 69490 Saint-Romain-de-Popey,69234_0036,G,ROUTE DE LA CHATONNIERE,
320251481,00018,32025148100018,O,1978-12-01,02,2020,,2022-08-29T09:16:38,true,4,SALLE DE REUNIONS,300,,CHE,DES ECOLES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.529445,45.848468,0.85,housenumber,300 Chemin des Ecoles 69490 Saint-Romain-de-Popey,69234_0010_00300,G,300 CHEMIN DES ECOLES,
320706997,00014,32070699700014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA POSTE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,4.533338,45.854195,0.53,street,Route de la Gare 69490 Saint-Romain-de-Popey,69234_0015,G,ROUTE DE LA GARE,
320869365,00017,32086936500017,O,1981-02-02,NN,,,2019-11-14T14:00:53,true,4,,,,,MONTLAGER,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,4.522887,45.861272,0.92,street,Chemin de Montlager 69490 Saint-Romain-de-Popey,69234_0085,G,CHEMIN DE MONTLAGER,
321192981,00017,32119298100017,O,1981-02-03,NN,,,2019-11-14T14:00:53,true,4,,,,LD,AVAUGES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.533716,45.875486,0.92,street,Route d’Avauges 69490 Saint-Romain-de-Popey,69234_0009,G,ROUTE D AVAUGES,
321347510,00018,32134751000018,O,1981-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CHATONNIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6D,NAF1993,N,4.51739,45.855254,0.93,street,Route de la Chatonnière 69490 Saint-Romain-de-Popey,69234_0036,G,ROUTE DE LA CHATONNIERE,
321551186,00026,32155118600026,O,2003-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA GARE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1G,NAFRev1,N,4.533338,45.854195,0.93,street,Route de la Gare 69490 Saint-Romain-de-Popey,69234_0015,G,ROUTE DE LA GARE,
321817223,00019,32181722300019,O,1981-05-01,NN,,,2019-11-14T14:00:53,false,5,,,,,MONT BALLON,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.20A,NAFRev2,O,4.528512,45.844799,0.48,street,Rue du Bancillon 69490 Saint-Romain-de-Popey,69234_0011,G,RUE DU BANCILLON,
321817223,00027,32181722300027,O,2008-09-30,NN,,,2019-11-14T14:00:53,true,2,,,,,ZA LA MALADIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,41.20A,NAFRev2,O,4.543077,45.862543,0.76,street,Chemin de la Maladière 69490 Saint-Romain-de-Popey,69234_0051,G,CHEMIN DE LA MALADIERE,
321845844,00034,32184584400034,O,2008-02-12,,,,2019-11-14T14:00:53,true,2,,,,,LA FOND PIQUET,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,4.539155,45.846588,0.75,street,Chemin de la Font Piquet 69490 Saint-Romain-de-Popey,69234_0058,G,CHEMIN DE LA FONT PIQUET,
322146325,00020,32214632500020,O,1997-01-24,,,,2019-11-14T14:00:53,true,1,,,,,CHAPELLE DE CLEVY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2C,NAF1993,N,4.522403,45.865326,0.55,street,Route de Clévy 69490 Saint-Romain-de-Popey,69234_0023,G,ROUTE DE CLEVY,
323107425,00015,32310742500015,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
325882967,00012,32588296700012,O,1982-12-04,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,56.10A,NAFRev2,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
326715307,00012,32671530700012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES ARTHAUDS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,4.537285,45.860703,0.32,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
328423934,00012,32842393400012,O,1983-05-25,NN,,4399CZ,2019-11-14T14:00:53,false,3,,,,,FERME DE BEL AIR,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,3.0345642,44.060176,0.9,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
329101331,00042,32910133100042,O,2011-09-01,,,,2021-02-23T10:50:03,true,1,,,,,CHEMIN DES ECOLES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,81.30Z,NAFRev2,N,4.529553,45.847916,0.95,street,Chemin des Ecoles 69490 Saint-Romain-de-Popey,69234_0010,G,CHEMIN DES ECOLES,
329857783,00016,32985778300016,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA BASSE CROISETTE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,77.01,NAP,N,4.518977,45.871569,0.93,street,Route de la Basse Croisette 69490 Saint-Romain-de-Popey,69234_0041,G,ROUTE DE LA BASSE CROISETTE,
330044082,00015,33004408200015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES ARNAS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.2A,NAF1993,N,4.537285,45.860703,0.74,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
330867185,00010,33086718500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
331156612,00045,33115661200045,O,2001-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,85.1C,NAF1993,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
331353144,00016,33135314400016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
331612978,00030,33161297800030,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.2C,NAF1993,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
331991794,00016,33199179400016,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES ARTHAUDS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.537285,45.860703,0.32,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
331991802,00017,33199180200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES ARNAS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.1G,NAF1993,N,4.537285,45.860703,0.74,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
331991828,00038,33199182800038,O,2014-02-26,,,,2021-02-23T10:51:54,true,1,,,,,LE ROTTAVERT,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,43.91A,NAFRev2,N,4.515282,45.856246,0.79,street,Route de Rottavert 69490 Saint-Romain-de-Popey,69234_0065,G,ROUTE DE ROTTAVERT,
332162957,00010,33216295700010,O,1985-03-01,00,2019,,2022-10-08T04:05:28,true,8,,169,,,RUE DE L'HORMET,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,46.49Z,NAFRev2,N,4.528514,45.847776,0.95,housenumber,169 Rue de l’Hormet 69490 Saint-Romain-de-Popey,69234_0018_00169,G,169 RUE DE L HORMET,
332648187,00018,33264818700018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CLEVY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,01.1G,NAF1993,N,4.522403,45.865326,0.92,street,Route de Clévy 69490 Saint-Romain-de-Popey,69234_0023,G,ROUTE DE CLEVY,
333015931,00020,33301593100020,O,1996-12-15,NN,,,2019-11-14T14:00:53,true,4,,,,,LES ARNAS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,47.89Z,NAFRev2,N,4.537285,45.860703,0.74,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
333533271,00024,33353327100024,O,1988-06-01,,,,2019-11-14T14:00:53,true,4,,,,LD,LE BLANC,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.2C,NAF1993,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
334092236,00010,33409223600010,O,1985-08-01,NN,,,2019-11-14T14:00:53,true,3,LE BOURG,,,RUE,DE LA GARE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,4.533338,45.854195,0.78,street,Route de la Gare 69490 Saint-Romain-de-Popey,69234_0015,G,ROUTE DE LA GARE,
334377561,00017,33437756100017,O,1986-01-01,,,,2019-11-14T14:00:53,false,4,,,,,AU BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,4.541427,45.833582,0.31,street,Chemin du Bois Carnoux 69490 Saint-Romain-de-Popey,69234_0027,G,CHEMIN DU BOIS CARNOUX,
334377561,00025,33437756100025,O,2009-06-01,,,,2019-11-14T14:00:53,true,2,,,,RUE,CENTRALE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.90B,NAFRev2,N,4.530571,45.848091,0.95,street,Rue Centrale 69490 Saint-Romain-de-Popey,69234_0006,G,RUE CENTRALE,
334660222,00012,33466022200012,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LES ARNAS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.537285,45.860703,0.74,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
335250981,00016,33525098100016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHATONNIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.51739,45.855254,0.93,street,Route de la Chatonnière 69490 Saint-Romain-de-Popey,69234_0036,G,ROUTE DE LA CHATONNIERE,
335310116,00017,33531011600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,62.11,NAP,N,,,0,,,,,,
335324885,00037,33532488500037,O,1999-07-05,NN,,,2019-11-14T14:00:53,true,4,ZONE ACTIVITE DE LA POSTE,,,,,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
337499057,00020,33749905700020,O,2010-01-18,,,,2019-11-14T14:00:53,true,2,,468,,RTE,ORDILLY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.99E,NAFRev2,N,4.54878,45.837073,0.78,housenumber,468 Route d’Ordilly 69490 Saint-Romain-de-Popey,69234_0054_00468,G,468 ROUTE D ORDILLY,
337499263,00024,33749926300024,O,2009-09-13,,,,2021-02-23T10:54:19,true,1,,,,,LE BON JEAN,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2009-09-13,A,,,,,47.78C,NAFRev2,N,-1.0592848,43.7023437,0.81,poi.bus_stop,Jean-le-Bon (Arrêt de bus) Dax,https://osm.org/node/5170864313,G,,
337902662,00010,33790266200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHARTONIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.51739,45.855254,0.69,street,Route de la Chatonnière 69490 Saint-Romain-de-Popey,69234_0036,G,ROUTE DE LA CHATONNIERE,
338085723,00017,33808572300017,O,1986-09-01,12,2020,,2022-08-29T09:24:46,true,4,,1050,,RTE,DE SARCEY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.546722,45.867323,0.85,housenumber,1050 Route de Sarcey 69490 Saint-Romain-de-Popey,69234_0067_01050,G,1050 ROUTE DE SARCEY,
338272347,00026,33827234700026,O,1989-09-06,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.524549,45.877392,0.31,street,Le Pont d’Avauges 69490 Saint-Romain-de-Popey,69234_B054,G,LE PONT D AVAUGES,
338272347,00034,33827234700034,O,2002-01-01,NN,,,2021-02-23T10:54:52,true,1,,,,,FONT PIQUET,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.21Z,NAFRev2,N,4.539155,45.846588,0.92,street,Chemin de la Font Piquet 69490 Saint-Romain-de-Popey,69234_0058,G,CHEMIN DE LA FONT PIQUET,
340392463,00014,34039246300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,SOUS-CLEVY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.00,NAP,N,4.522403,45.865326,0.52,street,Route de Clévy 69490 Saint-Romain-de-Popey,69234_0023,G,ROUTE DE CLEVY,
340474261,00013,34047426100013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES ARTHAUDS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,93.0N,NAF1993,N,4.537285,45.860703,0.32,street,Impasse des Arnas 69490 Saint-Romain-de-Popey,69234_0005,G,IMPASSE DES ARNAS,
341334787,00015,34133478700015,O,1987-05-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LA MALAUDIERE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1992-01-01,F,CABINET VAUCHER TISSERONT,,,,74.1E,NAF1993,N,4.543077,45.862543,0.73,street,Chemin de la Maladière 69490 Saint-Romain-de-Popey,69234_0051,G,CHEMIN DE LA MALADIERE,
341687820,00033,34168782000033,O,2018-06-20,,,,2021-02-23T10:57:22,true,1,LOTISSEMENT LA CERISAIE,13,,IMP,DES BURLATS,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,85.52Z,NAFRev2,N,4.523998,45.848919,0.85,housenumber,13 Impasse des Burlats 69490 Saint-Romain-de-Popey,69234_0079_00013,G,13 IMPASSE DES BURLATS,
343597233,00018,34359723300018,O,1988-01-22,NN,,,2022-01-25T04:07:08,false,6,,,,,SOUS CLIVY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
343597233,00034,34359723300034,O,2018-12-26,,,,2022-02-05T13:27:36,true,3,,877,,RTE,DE LA SAVOIE,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,ALAIN ROLLIN MAITRISE D'OEUVRE,74.90A,NAFRev2,N,4.510982,45.869588,0.86,housenumber,877 Route de la Savoie 69490 Saint-Romain-de-Popey,69234_0069_00877,G,877 ROUTE DE LA SAVOIE,
343970927,00012,34397092700012,O,1987-09-09,NN,,,2019-11-14T14:00:53,true,4,,,,LD,CLEVY,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.522403,45.865326,0.92,street,Route de Clévy 69490 Saint-Romain-de-Popey,69234_0023,G,ROUTE DE CLEVY,
343996542,00027,34399654200027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES BAUDES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,4.523915,45.849203,0.39,street,Impasse des Burlats 69490 Saint-Romain-de-Popey,69234_0079,G,IMPASSE DES BURLATS,
344219076,00033,34421907600033,O,2015-01-01,,,,2021-02-23T10:59:17,true,1,LA CHATONNIERE,97,,IMP,DES SAULES,69490,SAINT-ROMAIN-DE-POPEY,,,69234,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.79Z,NAFRev2,N,4.516768,45.854921,0.84,housenumber,97 Impasse des Saules 69490 Saint-Romain-de-Popey,69234_0068_00097,G,97 IMPASSE DES SAULES,