siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005785,00037,21600578500037,O,1984-09-06,NN,,,2010-04-18T03:12:57,false,3,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYNDICAT INTERC MAISON ENFANTS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216006882,00015,21600688200015,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,4,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006882,00023,21600688200023,O,1983-12-21,NN,,,2013-05-18T02:15:26,false,3,,4,,PL,DE LA MAIRIE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.61668,49.502207,0.84,housenumber,4 Place de la Mairie 60420 Wacquemoulin,60698_0027_00004,G,4 PLACE DE LA MAIRIE,
266006899,00014,26600689900014,O,1983-03-01,NN,,,2016-11-20T14:05:48,true,4,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324270669,00017,32427066900017,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1984-05-24,F,,,,,71.1Z,NAF1993,N,2.614446,49.501229,0.95,housenumber,7 Rue de la Libération 60420 Wacquemoulin,60698_0023_00007,G,7 RUE DE LA LIBERATION,
326750957,00010,32675095700010,O,1982-12-23,NN,,,2016-01-19T04:04:35,true,3,,3,,RUE,VERTE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.615857,49.501907,0.94,housenumber,3 Rue Verte 60420 Wacquemoulin,60698_0057_00003,G,3 RUE VERTE,
327876884,00013,32787688400013,O,1983-06-09,NN,,,2021-02-23T10:49:17,true,3,,3,,RUE,VERTE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.615857,49.501907,0.94,housenumber,3 Rue Verte 60420 Wacquemoulin,60698_0057_00003,G,3 RUE VERTE,
334916905,00030,33491690500030,O,2000-07-17,NN,,,2006-11-25T10:27:37,false,3,,10,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,80.4C,NAFRev1,N,2.618181,49.502458,0.86,housenumber,10 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00010,G,10 RUE SAINT CHRISTOPHE,
342913852,00030,34291385200030,O,2003-09-01,NN,,,2006-11-25T10:46:42,true,3,,5,,RUE,VERTE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,51.1R,NAFRev1,N,2.615789,49.502218,0.94,housenumber,5 Rue Verte 60420 Wacquemoulin,60698_0057_00005,G,5 RUE VERTE,
379085343,00018,37908534300018,O,1900-01-01,NN,,,2011-04-28T00:45:28,false,3,,36,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,2.617858,49.50172,0.95,housenumber,36 Rue de la Libération 60420 Wacquemoulin,60698_0023_00036,G,36 RUE DE LA LIBERATION,
381598168,00015,38159816800015,O,1981-01-01,NN,,,2006-10-28T00:44:00,true,3,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382387041,00017,38238704100017,O,1991-07-01,NN,,,,true,1,,8,B,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,2.615336,49.50301,0.84,housenumber,8bis Rue de la Gare 60420 Wacquemoulin,60698_0013_00008_bis,G,8BIS RUE DE LA GARE,
383297272,00015,38329727200015,O,1991-10-01,NN,,,2008-11-08T00:43:03,true,4,,8,,RUE,SAINT CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,45.4H,NAFRev1,O,2.618328,49.502433,0.95,housenumber,8 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00008,G,8 RUE SAINT CHRISTOPHE,
393952239,00019,39395223900019,O,,NN,,,,true,1,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395346539,00020,39534653900020,O,2000-07-14,01,2018,,2020-08-25T10:29:54,true,2,,10,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,2.618181,49.502458,0.86,housenumber,10 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00010,G,10 RUE SAINT CHRISTOPHE,
399284918,00014,39928491800014,O,1994-12-20,NN,,,,true,1,,8,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,52.6D,NAF1993,N,2.614986,49.502858,0.94,housenumber,8 Rue de la Gare 60420 Wacquemoulin,60698_0013_00008,G,8 RUE DE LA GARE,
399922558,00016,39992255800016,O,1982-01-01,,,,2006-11-25T12:43:39,true,3,,5,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.61492,49.502295,0.94,housenumber,5 Rue de la Gare 60420 Wacquemoulin,60698_0013_00005,G,5 RUE DE LA GARE,
403491863,00011,40349186300011,O,1995-06-15,NN,,,2009-02-27T04:34:53,true,3,,14,,RUE,VERTE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.61609,49.503599,0.94,housenumber,14 Rue Verte 60420 Wacquemoulin,60698_0057_00014,G,14 RUE VERTE,
403772437,00014,40377243700014,O,1984-12-31,NN,,,2008-01-04T20:28:45,true,3,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403772445,00017,40377244500017,O,1982-12-31,NN,,,2008-01-04T20:28:45,true,4,,32,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616922,49.50378,0.86,housenumber,32 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00032,G,32 RUE SAINT CHRISTOPHE,
405265471,00012,40526547100012,O,1996-05-07,NN,,,,true,1,,9,,RUE,VERTE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,45.3C,NAF1993,N,2.615703,49.502749,0.94,housenumber,9 Rue Verte 60420 Wacquemoulin,60698_0057_00009,G,9 RUE VERTE,
407837368,00015,40783736800015,O,1996-06-10,NN,,,2008-01-04T21:00:29,true,3,,32,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.3Z,NAFRev1,N,2.616922,49.50378,0.86,housenumber,32 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00032,G,32 RUE SAINT CHRISTOPHE,
411575061,00014,41157506100014,O,1997-04-02,,,,,true,1,,9,,RUE,VERTE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,45.3C,NAF1993,N,2.615703,49.502749,0.94,housenumber,9 Rue Verte 60420 Wacquemoulin,60698_0057_00009,G,9 RUE VERTE,
418867750,00014,41886775000014,O,1998-04-25,,,,,true,1,,6,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,2.613775,49.500968,0.95,housenumber,6 Rue de la Libération 60420 Wacquemoulin,60698_0023_00006,G,6 RUE DE LA LIBERATION,
419668082,00011,41966808200011,O,1998-07-13,NN,,,,true,1,,8,B,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,2.615336,49.50301,0.84,housenumber,8bis Rue de la Gare 60420 Wacquemoulin,60698_0013_00008_bis,G,8BIS RUE DE LA GARE,
432077519,00010,43207751900010,O,2000-06-30,NN,,,2008-01-05T20:54:57,true,3,,10,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.618181,49.502458,0.86,housenumber,10 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00010,G,10 RUE SAINT CHRISTOPHE,
433331857,00014,43333185700014,O,2000-09-23,NN,,,2020-04-03T08:33:12,true,6,,10,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,O,2.618181,49.502458,0.86,housenumber,10 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00010,G,10 RUE SAINT CHRISTOPHE,
443716071,00016,44371607100016,O,2002-09-30,NN,,,2008-01-04T22:09:50,true,3,,9,,,LES COTEAUX,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.617324,49.498401,0.94,housenumber,9 Les Coteaux 60420 Wacquemoulin,60698_751c3m_00009,G,9 LES COTEAUX,
480497817,00019,48049781700019,O,2005-01-01,NN,,,2010-12-30T05:44:23,true,4,,10,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,62.02A,NAFRev2,N,2.618181,49.502458,0.86,housenumber,10 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00010,G,10 RUE SAINT CHRISTOPHE,
480721299,00018,48072129900018,O,2005-02-01,NN,,,2020-10-08T03:49:56,true,2,,10,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.614802,49.502972,0.94,housenumber,10 Rue de la Gare 60420 Wacquemoulin,60698_0013_00010,G,10 RUE DE LA GARE,
484293402,00018,48429340200018,O,2005-10-03,,,,2016-09-06T09:00:08,true,4,,21,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,86.90F,NAFRev2,N,2.618132,49.501832,0.95,housenumber,21 Rue de la Libération 60420 Wacquemoulin,60698_0023_00021,G,21 RUE DE LA LIBERATION,
490232360,00019,49023236000019,O,2006-04-27,,,,2011-09-07T04:20:44,false,3,,28,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,68.20B,NAFRev2,N,2.615991,49.501356,0.95,housenumber,28 Rue de la Libération 60420 Wacquemoulin,60698_0023_00028,G,28 RUE DE LA LIBERATION,
491980793,00013,49198079300013,O,2006-09-01,,,,2009-07-30T13:58:39,true,2,,32,,RUE,SAINT CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.616922,49.50378,0.95,housenumber,32 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00032,G,32 RUE SAINT CHRISTOPHE,
492638531,00011,49263853100011,O,2006-09-30,,,,2019-02-12T04:06:22,true,3,,5,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.61492,49.502295,0.94,housenumber,5 Rue de la Gare 60420 Wacquemoulin,60698_0013_00005,G,5 RUE DE LA GARE,
499297208,00039,49929720800039,O,2017-06-01,,,,2019-02-07T10:03:55,false,2,,5,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,68.31Z,NAFRev2,N,2.614336,49.501239,0.95,housenumber,5 Rue de la Libération 60420 Wacquemoulin,60698_0023_00005,G,5 RUE DE LA LIBERATION,
499391993,00023,49939199300023,O,2014-06-03,,,4332AA,2018-10-11T04:01:41,true,2,,10,,,LOTISSEMENT LES COTEAUX,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,MENUISERIE TESSON GUILLAUME,43.32A,NAFRev2,N,2.617529,49.49824,0.94,housenumber,10 Lotissement les Coteaux 60420 Wacquemoulin,60698_a012_00010,G,10 LOTISSEMENT LES COTEAUX,
502004591,00025,50200459100025,O,2019-11-05,,,,2021-02-23T14:12:51,true,1,,18,,RUE,SAINT CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,70.22Z,NAFRev2,O,2.616983,49.502725,0.95,housenumber,18 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00018,G,18 RUE SAINT CHRISTOPHE,
520150350,00012,52015035000012,O,2010-02-25,,,,2013-10-15T11:58:44,true,2,,2,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,45.20A,NAFRev2,N,2.615254,49.501379,0.94,housenumber,2 Rue de la Gare 60420 Wacquemoulin,60698_0013_00002,G,2 RUE DE LA GARE,
520401068,00017,52040106800017,O,2010-03-01,,,,2012-10-02T03:49:36,false,2,,7,,,LOT LES COTEAUX,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,81.30Z,NAFRev2,N,2.617033,49.49848,0.88,housenumber,7 Lotissement les Coteaux 60420 Wacquemoulin,60698_a012_00007,G,7 LOTISSEMENT LES COTEAUX,
526019039,00019,52601903900019,O,,,,,,true,1,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
530022193,00011,53002219300011,O,2011-01-01,,,,2011-02-02T13:28:31,true,1,,9,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,2.616788,49.504625,0.86,housenumber,9 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00009,G,9 RUE SAINT CHRISTOPHE,
532870995,00018,53287099500018,O,2010-10-01,,,,2011-06-09T14:39:11,true,1,,1,,LOT,LES COTEAUX,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,2.616989,49.499519,0.88,housenumber,1 Lotissement les Coteaux 60420 Wacquemoulin,60698_a012_00001,G,1 LOTISSEMENT LES COTEAUX,
533035994,00011,53303599400011,O,2011-07-01,,,,2011-06-19T06:20:41,true,1,,30,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.616671,49.501443,0.95,housenumber,30 Rue de la Libération 60420 Wacquemoulin,60698_0023_00030,G,30 RUE DE LA LIBERATION,
535357651,00012,53535765100012,O,2011-10-01,,,,2012-05-25T03:01:15,true,1,,5,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.61492,49.502295,0.94,housenumber,5 Rue de la Gare 60420 Wacquemoulin,60698_0013_00005,G,5 RUE DE LA GARE,
537645384,00018,53764538400018,O,2011-10-25,,,,2011-11-07T13:29:34,true,1,,6,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2011-10-25,A,LE RUCHER DE L'ARONDE,,,,01.49Z,NAFRev2,N,2.613775,49.500968,0.95,housenumber,6 Rue de la Libération 60420 Wacquemoulin,60698_0023_00006,G,6 RUE DE LA LIBERATION,
751609751,00019,75160975100019,O,2012-05-22,,,,2017-12-14T19:43:51,true,2,,17,,RUE,SAINT CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,43.34Z,NAFRev2,N,2.616653,49.505605,0.95,housenumber,17 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00017,G,17 RUE SAINT CHRISTOPHE,
780571113,00031,78057111300031,O,2002-01-18,NN,,,2008-11-08T03:19:25,true,3,,15,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.616819,49.505207,0.86,housenumber,15 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00015,G,15 RUE SAINT CHRISTOPHE,
780585386,00011,78058538600011,O,,NN,,,,true,1,,30,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.616671,49.501443,0.95,housenumber,30 Rue de la Libération 60420 Wacquemoulin,60698_0023_00030,G,30 RUE DE LA LIBERATION,
780585394,00015,78058539400015,O,1972-01-01,NN,,,,true,1,,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
801777376,00014,80177737600014,O,2014-02-17,,,,2018-04-10T16:02:56,true,2,,9,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BOUCHER DOMINIQUE,95.24Z,NAFRev2,N,2.616788,49.504625,0.86,housenumber,9 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00009,G,9 RUE SAINT CHRISTOPHE,
801874876,00015,80187487600015,O,1995-10-13,,,,2014-04-23T13:38:57,true,1,MAIRIE,,,,,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,1995-10-13,A,,,,,94.99Z,NAFRev2,N,2.616682,49.502123,0.91,street,Place de la Mairie 60420 Wacquemoulin,60698_0027,D,PLACE DE LA MAIRIE,
803191162,00012,80319116200012,O,2005-06-14,,,,2014-07-24T13:38:43,true,1,,11,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2005-06-14,A,,,,,94.99Z,NAFRev2,N,2.614747,49.50128,0.95,housenumber,11 Rue de la Libération 60420 Wacquemoulin,60698_0023_00011,G,11 RUE DE LA LIBERATION,
815071568,00019,81507156800019,O,2015-12-02,,,4321AB,2021-07-19T09:19:01,true,2,,15,,RUE,SAINT CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CMPM,43.21A,NAFRev2,N,2.616819,49.505207,0.95,housenumber,15 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00015,G,15 RUE SAINT CHRISTOPHE,
818932857,00019,81893285700019,O,2016-01-01,,,,2016-03-22T15:37:30,true,1,,36,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,2.617858,49.50172,0.95,housenumber,36 Rue de la Libération 60420 Wacquemoulin,60698_0023_00036,G,36 RUE DE LA LIBERATION,
820439651,00010,82043965100010,O,2016-05-23,,,,2018-04-06T18:05:37,true,1,,28,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,49.31Z,NAFRev2,N,2.615991,49.501356,0.95,housenumber,28 Rue de la Libération 60420 Wacquemoulin,60698_0023_00028,G,28 RUE DE LA LIBERATION,
822982492,00016,82298249200016,O,2016-09-30,NN,,,2019-08-12T19:33:18,true,4,,1,,LOT,LES COTEAUX,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,ALTERNATIVE ALOE ET DEVELOPPEMENT,47.78C,NAFRev2,O,2.616989,49.499519,0.88,housenumber,1 Lotissement les Coteaux 60420 Wacquemoulin,60698_a012_00001,G,1 LOTISSEMENT LES COTEAUX,
840263891,00011,84026389100011,O,2018-06-07,01,2018,4399CZ,2020-08-25T11:41:48,true,2,,28,,RUE,ST CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.99C,NAFRev2,O,2.616936,49.50325,0.86,housenumber,28 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00028,G,28 RUE SAINT CHRISTOPHE,
843022229,00010,84302222900010,O,2018-09-25,,,,2021-02-01T19:33:12,false,2,,1,B,RUE,SAINT-CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.20B,NAFRev2,N,2.617013,49.502209,0.87,housenumber,1bis Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00001_bis,G,1BIS RUE SAINT CHRISTOPHE,
843053828,00029,84305382800029,O,2019-11-28,,,,2021-02-23T18:02:56,true,1,,12,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,90.01Z,NAFRev2,N,2.61456,49.501111,0.95,housenumber,12 Rue de la Libération 60420 Wacquemoulin,60698_0023_00012,G,12 RUE DE LA LIBERATION,
843438847,00017,84343884700017,O,2018-09-12,,,4332AA,2018-10-29T08:29:02,true,1,,10,,,LOTISSEMENT LES COTEAUX,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,MENUISERIE BOIS CREATION,43.32A,NAFRev2,N,2.617529,49.49824,0.94,housenumber,10 Lotissement les Coteaux 60420 Wacquemoulin,60698_a012_00010,G,10 LOTISSEMENT LES COTEAUX,
852257104,00012,85225710400012,O,2019-05-13,,,,2019-07-09T08:40:12,true,1,,13,B,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,2.614802,49.502972,0.85,housenumber,13bis Rue de la Gare 60420 Wacquemoulin,60698_0013_00013_bis,G,13BIS RUE DE LA GARE,
884518721,00011,88451872100011,O,2020-06-21,,,,2020-06-25T04:01:15,true,1,,28,,RUE,SAINT-CHRISTOPHE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,,68.20B,NAFRev2,N,2.616936,49.50325,0.95,housenumber,28 Rue Saint-Christophe 60420 Wacquemoulin,60698_0047_00028,G,28 RUE SAINT CHRISTOPHE,
894010727,00010,89401072700010,O,2021-01-24,,,4332BB,2021-05-25T09:26:17,true,2,,15,,RUE,DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2021-04-25,A,SGO,,,SERRURERIE GENERALE DE L'OISE,43.32B,NAFRev2,O,2.615076,49.50134,0.95,housenumber,15 Rue de la Libération 60420 Wacquemoulin,60698_0023_00015,G,15 RUE DE LA LIBERATION,
894382340,00012,89438234000012,O,2020-12-19,,,,2021-02-23T09:06:13,true,1,,2,,RUE,DE LA GARE,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,,47.99A,NAFRev2,N,2.615254,49.501379,0.94,housenumber,2 Rue de la Gare 60420 Wacquemoulin,60698_0013_00002,G,2 RUE DE LA GARE,
898234695,00010,89823469500010,O,2020-09-25,,,,2021-04-15T03:50:33,true,1,,15,,RUE,RUE DE LA LIBERATION,60420,WACQUEMOULIN,,,60698,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20A,NAFRev2,N,2.615076,49.50134,0.91,housenumber,15 Rue de la Libération 60420 Wacquemoulin,60698_0023_00015,G,15 RUE DE LA LIBERATION,
