siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211907506,00011,21190750600011,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,,2,,RUE,ALBERT NEYRAT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.897073,45.229976,0.93,housenumber,2 Rue Albert Neyrat 19150 Espagnac,19075_0005_00002,G,2 RUE ALBERT NEYRAT,
211907506,00037,21190750600037,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,2,,RUE,ALBERT NEYRAT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.897073,45.229976,0.93,housenumber,2 Rue Albert Neyrat 19150 Espagnac,19075_0005_00002,G,2 RUE ALBERT NEYRAT,
211907506,00045,21190750600045,O,1998-01-01,NN,,,2018-07-31T14:27:20,false,4,MAIRIE,2,,RUE,ALBERT REYNAT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.897073,45.229976,0.67,housenumber,2 Rue Albert Neyrat 19150 Espagnac,19075_0005_00002,G,2 RUE ALBERT NEYRAT,
251900189,00027,25190018900027,O,2007-12-28,NN,,,2017-05-04T01:35:29,true,2,,8,,RUE,DU 8 MAI,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,1.894809,45.229977,0.93,housenumber,8 Rue du 8 Mai 19150 Espagnac,19075_0035_00008,G,8 RUE DU 8 MAI,
261902662,00012,26190266200012,O,1995-12-25,,,,2010-06-26T03:06:01,true,3,MAIRIE,2,,RUE,ALBERT REYNAT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.897073,45.229976,0.67,housenumber,2 Rue Albert Neyrat 19150 Espagnac,19075_0005_00002,G,2 RUE ALBERT NEYRAT,
261907505,00018,26190750500018,O,1983-03-01,NN,,,2018-08-01T08:47:58,true,4,MAIRIE,2,,RUE,ALBERT REYNATE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.7113361,45.1641691,0.72,poi,Rue Albert Reynier (Pont) Grenoble,https://osm.org/way/376549051,G,,
301972162,00012,30197216200012,O,1974-01-01,NN,,,2012-12-31T08:15:42,false,4,,,,LD,LE MORTIER,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,50.1Z,NAFRev1,N,1.929134,45.223258,0.93,street,Le Mortier 19150 Espagnac,19075_k415pm,G,LE MORTIER,
302283932,00010,30228393200010,O,,NN,,,,true,1,,,,,LA GERAUDIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.858362,45.250825,0.93,street,La Géraudie 19150 Espagnac,19075_au8cey,G,LA GERAUDIE,
302574587,00010,30257458700010,O,1975-01-01,NN,,,2008-11-07T00:18:35,true,4,,,,,,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
306173964,00033,30617396400033,O,1981-01-01,NN,,,2014-07-08T00:13:19,true,7,,,,LD,LE MORTIER,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,1.929134,45.223258,0.93,street,Le Mortier 19150 Espagnac,19075_k415pm,G,LE MORTIER,
306503228,00018,30650322800018,O,,,,,,true,1,,,,,,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
309224194,00014,30922419400014,O,1977-01-01,NN,,4334ZC,2016-01-26T03:57:40,true,7,,3,,LD,LA GERAUDIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,43.34Z,NAFRev2,N,1.858178,45.251656,0.93,housenumber,3 La Géraudie 19150 Espagnac,19075_au8cey_00003,G,3 LA GERAUDIE,
314310392,00035,31431039200035,O,1984-01-01,NN,,,2014-07-08T00:18:17,true,5,,,,LD,LES PANNEAUX,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,1.894229,45.226407,0.78,street,Rue des Panneaux 19150 Espagnac,19075_0050,G,RUE DES PANNEAUX,
321116907,00015,32111690700015,O,1981-04-02,NN,,,,true,1,,,,LD,MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.894534,45.247277,0.92,street,Le Mourigal 19150 Espagnac,19075_t7e0z8,G,LE MOURIGAL,
323136101,00025,32313610100025,O,,NN,,,,true,1,,,,LD,LA GLYCINE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,-3.1528244,48.5617899,0.9,poi.pub,La Glycine (Pub) Guingamp,https://osm.org/node/1823145532,G,,
324515162,00018,32451516200018,O,,NN,,,,true,1,,,,,LE LEYRIT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.890763,45.238507,0.73,street,Le Leyri 19150 Espagnac,19075_hwwesj,G,LE LEYRI,
325448108,00010,32544810800010,O,,,,,,true,1,,,,,LE BOURG,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326030574,00015,32603057400015,O,1900-01-01,,,,2011-04-28T00:22:21,false,2,,,,LD,AU MORTIER,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,0.4598686,47.906218,0.89,poi.water,La Mare au Mortier (Eau) Challes,https://osm.org/way/176768633,G,,
326435609,00010,32643560900010,O,,NN,,,,true,1,,,,,LAVAUR,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.85087,45.244681,0.93,street,Lavaur 19150 Espagnac,19075_h3uavc,G,LAVAUR,
326435617,00013,32643561700013,O,1983-02-01,NN,,,2008-01-04T19:16:55,true,3,,,,,PUY DE VAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.853098,45.249245,0.93,street,Puy de Val 19150 Espagnac,19075_b157,G,PUY DE VAL,
326450996,00011,32645099600011,O,,,,,,true,1,,,,,CHATAURET,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.917374,45.224549,0.75,street,Chateauret 19150 Espagnac,19075_865o4k,G,CHATEAURET,
326451002,00017,32645100200017,O,,NN,,,,true,1,,,,,LA COURBERIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2A,NAF1993,N,1.903032,45.256755,0.93,street,La Courberie 19150 Espagnac,19075_l7sdro,G,LA COURBERIE,
326775004,00012,32677500400012,O,,NN,,,,true,1,,,,LD,ENOILLAC,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.01,NAP,N,1.888765,45.24393,0.93,street,Enoillac 19150 Espagnac,19075_wwzzf0,G,ENOILLAC,
327142469,00011,32714246900011,O,1982-11-30,NN,,,2008-01-04T19:24:29,true,3,,,,,LA RIVIERE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9052,45.236571,0.93,street,La Rivière 19150 Espagnac,19075_a635iq,G,LA RIVIERE,
327956017,00013,32795601700013,O,1982-11-29,NN,,,2008-01-04T19:33:32,true,3,,,,,MAIRIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327971057,00010,32797105700010,O,1982-11-30,NN,,,2008-01-04T19:33:44,true,3,,,,,LA RIVIERE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9052,45.236571,0.93,street,La Rivière 19150 Espagnac,19075_a635iq,G,LA RIVIERE,
327971057,00028,32797105700028,O,2002-04-15,NN,,,2008-01-04T19:33:44,false,3,,,,,LA RIVIERE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.9052,45.236571,0.93,street,La Rivière 19150 Espagnac,19075_a635iq,G,LA RIVIERE,
329895296,00021,32989529600021,O,,NN,,,,true,1,,,,,CHIRAC-LE MORTIER,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.72,NAP,N,1.929134,45.223258,0.62,street,Le Mortier 19150 Espagnac,19075_k415pm,G,LE MORTIER,
329929491,00010,32992949100010,O,1984-01-01,NN,,,2007-01-18T09:19:03,true,3,,,,LD,LAVAUR,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.85087,45.244681,0.93,street,Lavaur 19150 Espagnac,19075_h3uavc,G,LAVAUR,
331670570,00042,33167057000042,O,2014-07-01,,,4932ZA,2019-06-15T04:08:15,true,2,,,,,LES BROUSSES,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,TAXI SYLVIE,49.32Z,NAFRev2,N,1.919159,45.234925,0.93,street,Les Brousses 19150 Espagnac,19075_tq9xod,G,LES BROUSSES,
331871863,00055,33187186300055,O,2010-09-15,,,,2012-11-09T00:28:40,true,3,,10,,CHE,DE LA GARENNE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,96.09Z,NAFRev2,N,1.898978,45.229992,0.76,housenumber,10 Rue de la Garenne 19150 Espagnac,19075_0031_00010,G,10 RUE DE LA GARENNE,
334462306,00013,33446230600013,O,1986-01-01,NN,,,2006-10-27T02:38:23,true,3,,,,,NOUILLANE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.878822,45.227275,0.93,street,Nouillane 19150 Espagnac,19075_pf407l,G,NOUILLANE,
337769897,00030,33776989700030,O,2004-09-09,NN,,,2008-04-26T10:19:39,false,3,,6,,RUE,ALBERT NEYRAT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2C,NAFRev1,O,1.896988,45.229568,0.93,housenumber,6 Rue Albert Neyrat 19150 Espagnac,19075_0005_00006,G,6 RUE ALBERT NEYRAT,
339899890,00018,33989989000018,O,1987-01-01,NN,,,2020-10-01T04:01:59,false,4,,,,LD,LE POUGET,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,1.889509,45.252568,0.93,street,Le Pouget 19150 Espagnac,19075_hw093t,G,LE POUGET,
340664606,00027,34066460600027,O,2003-05-16,NN,,,2008-01-04T21:44:30,false,3,,,,,,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE TAYSSE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
343862959,00016,34386295900016,O,,NN,,,,true,1,,,,,LE BOURG,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344679345,00019,34467934500019,O,1988-04-15,NN,,,2015-06-30T08:50:05,true,6,,27,,,LE MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20A,NAFRev2,N,1.892112,45.248397,0.93,housenumber,27 Le Mourigal 19150 Espagnac,19075_t7e0z8_00027,G,27 LE MOURIGAL,
348004888,00015,34800488800015,O,1988-10-01,NN,,,2017-06-19T13:47:22,false,4,,,,,LE BOURG,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349300988,00012,34930098800012,O,1988-11-22,NN,,,,true,4,,,,,LA COURBERIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2G,NAFRev1,N,1.903032,45.256755,0.93,street,La Courberie 19150 Espagnac,19075_l7sdro,G,LA COURBERIE,
350022059,00017,35002205900017,O,,,,,,true,1,,,,LD,LA COURBERIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2A,NAF1993,N,1.903032,45.256755,0.93,street,La Courberie 19150 Espagnac,19075_l7sdro,G,LA COURBERIE,
353184435,00017,35318443500017,O,1990-02-01,NN,,,2008-11-08T00:30:43,true,4,,,,LD,MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.894534,45.247277,0.92,street,Le Mourigal 19150 Espagnac,19075_t7e0z8,G,LE MOURIGAL,
377822465,00011,37782246500011,O,1990-03-01,NN,,,,true,1,,,,LD,LE MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0N,NAF1993,N,1.894534,45.247277,0.93,street,Le Mourigal 19150 Espagnac,19075_t7e0z8,G,LE MOURIGAL,
377893797,00011,37789379700011,O,1990-05-01,NN,,,2017-10-08T03:59:29,true,5,,,,,LE BREUIL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.894571,45.235176,0.93,street,Le Breuil 19150 Espagnac,19075_4sqmpa,G,LE BREUIL,
380488023,00033,38048802300033,O,2015-10-06,,,1629ZB,2015-10-06T15:29:32,true,1,,52,,,LE MORTIER,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2015-10-06,A,L'ATELIER DU MORTIER,,,,95.29Z,NAFRev2,N,1.93397,45.225006,0.93,housenumber,52 Le Mortier 19150 Espagnac,19075_k415pm_00052,G,52 LE MORTIER,
381013549,00013,38101354900013,O,1991-02-01,NN,,,2008-01-04T21:50:21,true,3,,,,,LE BOIS DE ST MUR,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,1.871535,45.247186,0.66,street,Bois de Saint Mur 19150 Espagnac,19075_b013,G,BOIS DE SAINT MUR,
381118066,00012,38111806600012,O,1991-04-01,NN,,,2006-11-25T11:33:04,true,3,,,,,LA RIVIERE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,1.9052,45.236571,0.93,street,La Rivière 19150 Espagnac,19075_a635iq,G,LA RIVIERE,
381286145,00028,38128614500028,O,2000-10-16,NN,,,2008-01-04T21:53:52,true,3,,,,,NIRIGE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.919191,45.265588,0.93,street,Nirige 19150 Espagnac,19075_brmz8k,G,NIRIGE,
384552170,00019,38455217000019,O,1992-01-01,NN,,,2016-01-12T00:14:10,true,3,,,,,CONFOLENS,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.846863,45.248571,0.93,street,Confolens 19150 Espagnac,19075_f37z76,G,CONFOLENS,
384559654,00015,38455965400015,O,1992-01-01,01,2018,,2020-08-25T10:21:41,true,4,,,,,LA BRAUGE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,1.846042,45.245132,0.93,street,La Brauge 19150 Espagnac,19075_gnt8je,G,LA BRAUGE,
388477549,00017,38847754900017,O,1992-04-25,NN,,,2008-01-04T23:09:59,true,3,,,,,LE VIEUX PUITS,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.4314025,47.9946722,0.9,poi.hotel,Le Vieux Puits (Hôtel) Meslan,https://osm.org/node/1139068571,G,,
389069527,00015,38906952700015,O,1992-10-14,NN,,,2008-01-05T19:59:57,true,3,,,,LD,CHATAURET,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.917374,45.224549,0.75,street,Chateauret 19150 Espagnac,19075_865o4k,G,CHATEAURET,
389527466,00012,38952746600012,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4B,NAF1993,N,1.9052,45.236571,0.93,street,La Rivière 19150 Espagnac,19075_a635iq,G,LA RIVIERE,
390286151,00019,39028615100019,O,1993-01-29,NN,,,2006-11-25T12:01:27,true,3,CHEZ MR BOUSSEYROUX PIERRE,,,LD,CHATEAURET,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,71.3A,NAFRev1,N,1.917374,45.224549,0.93,street,Chateauret 19150 Espagnac,19075_865o4k,G,CHATEAURET,
391329018,00017,39132901800017,O,1993-06-01,NN,,,,true,1,,,,,LE BOURG,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398818195,00024,39881819500024,O,1997-07-01,,,,2006-12-15T00:56:07,false,3,,,,,CHIRAC,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,02.0B,NAF1993,N,1.941553,45.227649,0.93,street,Chirac 19150 Espagnac,19075_oin1af,G,CHIRAC,
399153147,00026,39915314700026,O,2005-01-01,,,,2012-06-26T09:36:09,true,6,MAISON ETHNOBOTANIQUE,,,LD,NOUILLANE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,93.29Z,NAFRev2,N,1.878822,45.227275,0.93,street,Nouillane 19150 Espagnac,19075_pf407l,G,NOUILLANE,
400474680,00016,40047468000016,O,1995-04-03,NN,,,2008-11-08T01:09:05,true,3,,,,,LE BOURG,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401259163,00038,40125916300038,O,2012-01-01,,,,2012-01-16T03:43:27,true,1,LA RIVIERE,,,,,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,1.9052,45.236571,0.93,street,La Rivière 19150 Espagnac,19075_a635iq,D,LA RIVIERE,
409623667,00014,40962366700014,O,1981-01-01,NN,,,,true,3,,,,,MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,1.894534,45.247277,0.92,street,Le Mourigal 19150 Espagnac,19075_t7e0z8,G,LE MOURIGAL,
409623675,00017,40962367500017,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,COULIN,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.924665,45.223045,0.92,street,Le Coulin 19150 Espagnac,19075_k1t40n,G,LE COULIN,
409623683,00011,40962368300011,O,1989-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,LE COULIN,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924665,45.223045,0.93,street,Le Coulin 19150 Espagnac,19075_k1t40n,G,LE COULIN,
409623691,00014,40962369100014,O,1981-01-01,NN,,,,true,4,,,,,LES AVEIX,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,01.3Z,NAF1993,N,1.880396,45.225188,0.93,street,Les Aveix 19150 Espagnac,19075_ftpl1k,G,LES AVEIX,
409623709,00014,40962370900014,O,1981-01-01,NN,,,,true,1,,,,,,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409623717,00017,40962371700017,O,1990-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,LE PUY DE VAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.853098,45.249245,0.76,street,Puy de Val 19150 Espagnac,19075_b157,G,PUY DE VAL,
409684776,00019,40968477600019,O,1990-12-31,NN,,,2013-11-22T11:25:32,true,5,,,,,LE BOIS DE ST MUR,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,86.90F,NAFRev2,N,1.871535,45.247186,0.66,street,Bois de Saint Mur 19150 Espagnac,19075_b013,G,BOIS DE SAINT MUR,
411957871,00014,41195787100014,O,1996-01-01,,,,,true,1,,,,,LA COURBERIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.903032,45.256755,0.93,street,La Courberie 19150 Espagnac,19075_l7sdro,G,LA COURBERIE,
412096414,00013,41209641400013,O,1989-12-31,NN,,,2008-09-19T04:23:46,true,5,,,,,BESSE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.45Z,NAFRev2,N,1.91851,45.242185,0.93,street,Besse 19150 Espagnac,19075_yn7z0h,G,BESSE,
412096422,00016,41209642200016,O,1989-12-31,NN,,,2008-01-04T22:10:15,true,3,,,,,LAVAUR,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.85087,45.244681,0.93,street,Lavaur 19150 Espagnac,19075_h3uavc,G,LAVAUR,
412096430,00019,41209643000019,O,1984-12-31,NN,,,,true,1,,,,,LA COURBERIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.903032,45.256755,0.93,street,La Courberie 19150 Espagnac,19075_l7sdro,G,LA COURBERIE,
412096448,00011,41209644800011,O,1994-12-31,NN,,,,true,1,,,,,LA BRAUGE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.1A,NAF1993,N,1.846042,45.245132,0.93,street,La Brauge 19150 Espagnac,19075_gnt8je,G,LA BRAUGE,
412472946,00018,41247294600018,O,1997-06-01,NN,,,2018-01-19T04:23:59,true,3,,,,,PUY DE VAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.853098,45.249245,0.93,street,Puy de Val 19150 Espagnac,19075_b157,G,PUY DE VAL,
414269555,00010,41426955500010,O,1997-10-29,NN,,,,true,1,,18,,RUE,DE LA CROIX BLANCHE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,1.898873,45.228316,0.93,housenumber,18 Rue de la Croix Blanche 19150 Espagnac,19075_0010_00018,G,18 RUE DE LA CROIX BLANCHE,
418016366,00019,41801636600019,O,1998-01-01,,,,2011-05-03T00:33:48,false,3,,,,,CHATAURET,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.917374,45.224549,0.75,street,Chateauret 19150 Espagnac,19075_865o4k,G,CHATEAURET,
418677407,00037,41867740700037,O,2009-01-01,,,,2012-04-27T10:28:40,true,1,,,,,LE POUGET,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.889509,45.252568,0.93,street,Le Pouget 19150 Espagnac,19075_hw093t,G,LE POUGET,
421198623,00017,42119862300017,O,1999-01-01,NN,,,2018-03-10T04:10:51,true,4,,,,LD,LA GERAUDIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.31Z,NAFRev2,N,1.858362,45.250825,0.93,street,La Géraudie 19150 Espagnac,19075_au8cey,G,LA GERAUDIE,
421407545,00027,42140754500027,O,2012-01-01,,,4334ZB,2015-03-17T00:55:08,true,1,,,,,LA GERAUDIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,N,1.858362,45.250825,0.93,street,La Géraudie 19150 Espagnac,19075_au8cey,G,LA GERAUDIE,
421845025,00012,42184502500012,O,1999-01-01,NN,,,2008-01-05T00:12:56,true,3,,,,,LA COURBERIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.903032,45.256755,0.93,street,La Courberie 19150 Espagnac,19075_l7sdro,G,LA COURBERIE,
422235028,00012,42223502800012,O,1999-03-15,NN,,,2012-03-19T19:34:24,true,4,,,,LD,LE MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.29Z,NAFRev2,N,1.894534,45.247277,0.93,street,Le Mourigal 19150 Espagnac,19075_t7e0z8,G,LE MOURIGAL,
430381707,00016,43038170700016,O,1999-06-12,NN,,,2008-01-05T01:52:19,true,3,,,,,LE BOIS DE SAINT MUR,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.871535,45.247186,0.82,street,Bois de Saint Mur 19150 Espagnac,19075_b013,G,BOIS DE SAINT MUR,
430900605,00014,43090060500014,O,1969-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,NIRIGES,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.919191,45.265588,0.71,street,Nirige 19150 Espagnac,19075_brmz8k,G,NIRIGE,
431874668,00012,43187466800012,O,2000-07-01,NN,,,,true,4,,,,,LE BOURG,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432929925,00068,43292992500068,O,2017-04-01,,,,2018-02-01T08:41:34,true,3,,5,,,ENOILHAC,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.30Z,NAFRev2,N,1.88817,45.243642,0.93,housenumber,5 Enoilhac 19150 Espagnac,19075_wwzzf0_00005,G,5 ENOILHAC,
434030466,00032,43403046600032,O,2020-06-13,,,,2020-09-02T19:33:42,true,1,,23,,RUE,ALBERT NEYRAT,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,68.20B,NAFRev2,N,1.896213,45.226801,0.93,housenumber,23 Rue Albert Neyrat 19150 Espagnac,19075_0005_00023,G,23 RUE ALBERT NEYRAT,
437880610,00013,43788061000013,O,2000-01-01,,,,,true,1,,,,,ENOILHAC,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.888734,45.243913,0.93,street,Enoilhac 19150 Espagnac,19075_wwzzf0,G,ENOILHAC,
438997892,00015,43899789200015,O,2001-07-01,NN,,,2008-01-04T20:24:24,true,3,,,,LD,LE MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894534,45.247277,0.93,street,Le Mourigal 19150 Espagnac,19075_t7e0z8,G,LE MOURIGAL,
441895844,00013,44189584400013,O,2002-01-01,NN,,,2008-01-04T21:29:59,true,3,,,,LD,LES ESCOUAILLES,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.91385,45.243738,0.93,street,Les Escouailles 19150 Espagnac,19075_htd0n2,G,LES ESCOUAILLES,
442861209,00033,44286120900033,O,2009-09-01,,,,2011-10-12T14:15:57,true,1,,21,,,LA RIVIERE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.19Z,NAFRev2,N,1.907535,45.237275,0.93,housenumber,21 La Rivière 19150 Espagnac,19075_a635iq_00021,G,21 LA RIVIERE,
443754585,00018,44375458500018,O,2001-01-01,NN,,,2016-01-12T00:24:19,true,3,,,,,LES CASSINES,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.911243,45.246242,0.93,street,Les Cassines 19150 Espagnac,19075_w6fqd8,G,LES CASSINES,
447588617,00012,44758861700012,O,2003-03-10,02,2018,4399CZ,2020-08-25T10:11:06,false,7,,17,,RUE,LE MOURIGAL,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,43.99C,NAFRev2,O,1.893548,45.248091,0.72,housenumber,17 Le Mourigal 19150 Espagnac,19075_t7e0z8_00017,G,17 LE MOURIGAL,
448518951,00034,44851895100034,O,2017-07-03,,,,2018-12-13T04:55:56,false,2,,5,,,LA TRAVERSE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.89Z,NAFRev2,N,1.882915,45.231517,0.93,housenumber,5 La Traverse 19150 Espagnac,19075_rmm6mi_00005,G,5 LA TRAVERSE,
449098607,00012,44909860700012,O,1988-03-11,NN,,,2008-01-04T23:38:09,true,3,,,,,MAIRIE,19150,ESPAGNAC,,,19075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,