siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600127,00016,21160012700016,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,4,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600127,00024,21160012700024,O,1983-12-21,02,2018,,2020-08-25T10:15:57,false,3,,49,,RUE,DES CHAIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  LA FONTAINE,,,,85.10Z,NAFRev2,N,-0.298261,45.606972,0.94,housenumber,49 Rue des Chais 16130 Angeac-Champagne,16012_0160_00049,G,49 RUE DES CHAIS,
261610125,00013,26161012500013,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600062,00017,29160006200017,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300011285,00057,30001128500057,O,2010-05-20,,,,2021-04-22T19:34:14,true,4,,493,,RUE,FONTAINE FRANCOIS 1ER,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,43.34Z,NAFRev2,N,-0.281262,45.623049,0.94,housenumber,493 Rue Fontaine François 1er 16130 Angeac-Champagne,16012_0280_00493,G,493 RUE FONTAINE FRANCOIS 1ER,
300318094,00012,30031809400012,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
300523164,00014,30052316400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOIS D'ANGERS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,15.9A,NAF1993,N,-0.7027442,47.4730327,0.78,poi.industrial,Parc d'activités Angers - Saint-Léger secteur Robinières 6 (Zone industrielle) Saint-Léger-des-Bois,https://osm.org/way/225561300,G,,
304505191,00011,30450519100011,O,1973-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS D'ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,01.1G,NAFRev1,N,-0.309469,45.616274,0.77,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
304977440,00029,30497744000029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LD ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
306195330,00015,30619533000015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,6,ROISSAC,388,,RUE,FONTAINE FRANCOIS IER,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2018-06-03,A,,,,,68.20B,NAFRev2,N,-0.281959,45.62243,0.84,housenumber,388 Rue Fontaine François 1er 16130 Angeac-Champagne,16012_0280_00388,G,388 RUE FONTAINE FRANCOIS 1ER,
307786566,00017,30778656600017,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PUY D'ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,15.9A,NAF1993,O,-0.305475,45.609035,0.76,locality,Le Puits d'Angeac 16130 Angeac-Champagne,16012_b067,G,LE PUITS D ANGEAC,
308787464,00012,30878746400012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.07,NAP,N,,,0,,,,,,
308797919,00013,30879791900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
309020964,00024,30902096400024,O,1989-04-12,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
312197494,00023,31219749400023,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.3Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313436420,00019,31343642000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
314538281,00028,31453828100028,O,1992-11-12,NN,,,2019-11-14T14:00:20,false,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20A,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
316331206,00011,31633120600011,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,BIARD,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,52.10B,NAFRev2,N,0.307005,46.5765017,0.89,poi.bar,(Bar) Biard,https://osm.org/node/1785144704,G,,
316623404,00027,31662340400027,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
316999655,00012,31699965500012,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOIS D'ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.309469,45.616274,0.77,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
317538734,00011,31753873400011,O,1979-01-01,02,2018,,2021-02-23T10:42:27,true,5,,403,,RUE,DES DISTILLERIES,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.299823,45.606274,0.94,housenumber,403 Rue des Distilleries 16130 Angeac-Champagne,16012_0240_00403,G,403 RUE DES DISTILLERIES,
317538742,00014,31753874200014,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES REGNIERS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317626414,00013,31762641400013,O,1979-01-01,01,2018,,2021-02-23T10:42:30,true,4,LE REARD,250,,RUE,DES PORCHES,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.29661,45.605349,0.94,housenumber,250 Rue des Porches 16130 Angeac-Champagne,16012_0400_00250,G,250 RUE DES PORCHES,
317925469,00015,31792546900015,O,1980-01-01,03,2018,,2020-08-25T10:27:32,true,5,,,,,BOIS DANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.309469,45.616274,0.78,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
318829363,00015,31882936300015,O,1980-05-05,02,2018,,2021-02-23T10:43:19,true,5,,48,,RUE,DU LOGIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.295896,45.609341,0.94,housenumber,48 Rue du Logis 16130 Angeac-Champagne,16012_0340_00048,G,48 RUE DU LOGIS,
319371340,00013,31937134000013,O,1980-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE REARD,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.290985,45.602651,0.41,street,Le Riz 16130 Angeac-Champagne,16012_eyqkgp,G,LE RIZ,
324044783,00094,32404478300094,O,2002-06-01,NN,,,2019-11-14T14:00:20,false,3,MR LANTERNE GREGORY,,,,CHEZ LE GAY,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4J,NAFRev1,O,6.2808104,46.2132827,0.74,poi.information,Chez les Gay (Informations) Juvigny,https://osm.org/node/5523020994,G,,
324324243,00017,32432424300017,O,1982-04-21,NN,,,2019-11-14T14:00:20,true,4,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
325846723,00014,32584672300014,O,1980-07-20,NN,,,2019-11-14T14:00:20,true,3,,,,,AU BOURG,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327528774,00059,32752877400059,O,2001-01-26,,,,2019-11-14T14:00:20,true,4,,,,,LE BOIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,46.34Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
328754205,00016,32875420500016,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,ROISSAC,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.91Z,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,D,ROISSAC,
329105340,00023,32910534000023,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOIS ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,64.20Z,NAFRev2,O,-0.309469,45.616274,0.69,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
331834168,00014,33183416800014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331893081,00017,33189308100017,O,1985-01-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LE PUITS D ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.305475,45.609035,0.94,locality,Le Puits d'Angeac 16130 Angeac-Champagne,16012_b067,G,LE PUITS D ANGEAC,
332498575,00056,33249857500056,O,2015-01-02,,,,2021-02-23T10:52:14,true,1,,53,,RUE,DE L ANCIENNE ECOLE - ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,46.18Z,NAFRev2,N,-0.283385,45.619663,0.75,housenumber,53 Rue de l'Ancienne École 16130 Angeac-Champagne,16012_0110_00053,G,53 RUE DE L ANCIENNE ECOLE,
332943844,00016,33294384400016,O,1985-06-25,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOIS D ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1985-06-25,F,,,,,70.2C,NAF1993,N,-0.309469,45.616274,0.77,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
333288900,00017,33328890000017,O,1982-08-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,O,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
333542595,00025,33354259500025,O,1993-05-28,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOIS D'ANGE,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,14.3Z,NAF1993,N,1.2289216,47.2994254,0.71,poi.motorway_junction,Aire du Bois de Faix (Embranchement d'autoroute) Angé,https://osm.org/node/2266337227,G,,
335280921,00024,33528092100024,O,2006-04-16,,,,2019-11-14T14:00:20,true,2,LA ROCHE,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305401,45.601737,0.51,street,Route de la Renorville 16130 Angeac-Champagne,16012_0450,D,ROUTE DE LA RENORVILLE,
339002909,00010,33900290900010,O,1986-09-23,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOIS D ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,74.8K,NAF1993,N,-0.309469,45.616274,0.77,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
339219339,00035,33921933900035,O,2003-07-23,NN,,,2019-11-14T14:00:20,true,3,DOMAINE BOINAUD LE BOIS,,,,DISTILLERIE MICHEL BOINAUD,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
339590234,00011,33959023400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,,,0,,,,,,
339672206,00028,33967220600028,O,2012-09-14,,,,2021-02-23T10:55:52,true,1,244 RUE FONTAINE FRANCOIS 1ER,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,01.21Z,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
340512334,00012,34051233400012,O,1987-03-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
340512573,00015,34051257300015,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
340512748,00013,34051274800013,O,1973-08-09,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
340529338,00014,34052933800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,87.08,NAP,N,,,0,,,,,,
340908235,00013,34090823500013,O,1987-02-03,NN,,,2020-12-15T03:40:25,true,4,,268,,RUE,DU RI VALLEE,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,01.21Z,NAFRev2,N,-0.280453,45.619833,0.94,housenumber,268 Rue du Ri Vallée 16130 Angeac-Champagne,16012_0470_00268,G,268 RUE DU RI VALLEE,
341360246,00019,34136024600019,O,,,,,2019-11-14T14:00:20,true,1,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.06,NAP,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
342162013,00011,34216201300011,O,1987-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
342799871,00013,34279987100013,O,1987-09-01,02,2018,1101ZQ,2021-06-30T10:09:08,true,4,,403,,RUE,DES DISTILLERIES,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.299823,45.606274,0.94,housenumber,403 Rue des Distilleries 16130 Angeac-Champagne,16012_0240_00403,G,403 RUE DES DISTILLERIES,
343371415,00013,34337141500013,O,1988-01-11,NN,,,2019-11-14T14:00:20,false,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
343492708,00015,34349270800015,O,1988-01-20,NN,,,2019-11-14T14:00:20,false,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
343866919,00016,34386691900016,O,1988-01-01,02,2018,,2021-02-23T10:59:00,true,5,ROISSAC,244,,,RUE FONTAINE FRANCOIS 1ER,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,11.01Z,NAFRev2,O,-0.283196,45.621265,0.94,housenumber,244 Rue Fontaine François 1er 16130 Angeac-Champagne,16012_0280_00244,G,244 RUE FONTAINE FRANCOIS 1ER,
350416764,00016,35041676400016,O,1989-01-01,01,2018,,2020-08-25T10:10:38,true,4,,,,,LE RUISSEAU,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
352250351,00025,35225035100025,O,1993-01-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CROIX,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
353140056,00089,35314005600089,O,2005-02-01,NN,,,2019-11-14T14:00:20,false,3,LA MILLIERE CHAPITRE,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.310357,45.597378,0.94,locality,La Milliere Chapitre 16130 Angeac-Champagne,16012_b043,D,LA MILLIERE CHAPITRE,
353140056,00097,35314005600097,O,2014-01-11,,,,2021-02-23T11:05:30,true,1,998 ROUTE DE LA RENORVILLE,,,,LA MILLIERE CHAPITRE,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,66.22Z,NAFRev2,N,-0.310357,45.597378,0.94,locality,La Milliere Chapitre 16130 Angeac-Champagne,16012_b043,G,LA MILLIERE CHAPITRE,
353150378,00019,35315037800019,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353811102,00022,35381110200022,O,2005-11-18,,,,2019-11-14T14:00:20,false,3,ROISSAC,275,,RUE,LD ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.0857058,44.105901,0.74,poi.steps,Rue Cul Roussol (Escalier) Moissac,https://osm.org/way/153211687,G,,
377597547,00019,37759754700019,O,1990-01-01,,,,2019-11-14T14:00:20,true,3,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
377597687,00013,37759768700013,O,1990-01-01,,,,2019-11-14T14:00:20,true,1,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
377597935,00016,37759793500016,O,1990-01-01,NN,,,2020-01-08T03:42:07,true,3,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377689328,00013,37768932800013,O,1990-01-08,NN,,,2019-11-14T14:00:20,true,1,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,01.1G,NAF1993,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
378701213,00019,37870121300019,O,1990-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,MOISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,68.20B,NAFRev2,N,1.0895638,44.1027737,0.89,poi.community_centre,(Salle des fêtes) Moissac,https://osm.org/way/59119290,G,,
380300806,00011,38030080600011,O,1990-12-20,,,,2019-11-14T14:00:20,true,4,,74,,,RUE EDOUARD SABOUREAU,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.21Z,NAFRev2,N,-0.295202,45.608161,0.94,housenumber,74 Rue Edouard Saboureau 16130 Angeac-Champagne,16012_0260_00074,G,74 RUE EDOUARD SABOUREAU,
381877869,00010,38187786900010,O,1991-01-01,NN,,,2019-11-18T20:08:38,true,3,,,,LD,BOISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2109854,45.5724103,0.89,poi.stream,Ruisseau de Boissac Saint-Yvoine,https://osm.org/way/398725563,G,,
382342566,00033,38234256600033,O,2002-07-26,NN,,,2019-11-14T14:00:20,false,4,LE BOIS,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.75Z,NAFRev2,O,-0.309469,45.616274,0.56,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,D,RUE DU BOIS D ANGEAC,
382588663,00015,38258866300015,O,1991-07-23,NN,,,2019-11-14T14:00:20,true,3,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
383669371,00023,38366937100023,O,1995-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS D'ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,15.9G,NAFRev1,N,-0.309469,45.616274,0.77,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
383826989,00022,38382698900022,O,1994-09-30,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOIS D'ANGEAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,01.1G,NAFRev1,N,-0.309469,45.616274,0.77,street,Rue du Bois d'Angeac 16130 Angeac-Champagne,16012_0120,G,RUE DU BOIS D ANGEAC,
384161071,00012,38416107100012,O,1992-01-07,02,2018,4399CZ,2020-08-25T10:21:15,true,4,,234,,RUE,DU RI VALLEE ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.28097,45.619996,0.71,housenumber,234 Rue du Ri Vallée 16130 Angeac-Champagne,16012_0470_00234,G,234 RUE DU RI VALLEE,
384867958,00017,38486795800017,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
384908521,00014,38490852100014,O,1992-03-18,NN,,,2019-11-14T14:00:20,false,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20A,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
385148770,00014,38514877000014,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.21Z,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
387559461,00018,38755946100018,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387878457,00010,38787845700010,O,1992-06-26,NN,,,2019-11-14T14:00:20,true,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
387878549,00014,38787854900014,O,1992-06-26,NN,,,2019-11-14T14:00:20,true,4,,,,,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,
388181315,00010,38818131500010,O,1992-07-17,01,2018,,2020-08-25T10:23:17,true,3,,,,,,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388777682,00021,38877768200021,O,2019-10-25,,,,2021-02-23T11:14:44,true,1,,301,,RUE,DE LA BONNE CHAUFFE,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.21Z,NAFRev2,N,-0.309563,45.616056,0.94,housenumber,301 Rue de la Bonne Chauffe 16130 Angeac-Champagne,16012_0130_00301,G,301 RUE DE LA BONNE CHAUFFE,
389385154,00023,38938515400023,O,2012-05-15,,,,2020-10-29T10:20:58,true,3,,82,,RUE,82 RUE DES VENTS,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,46.19B,NAFRev2,N,-0.28647,45.618685,0.82,housenumber,82 Rue des 4 Vents 16130 Angeac-Champagne,16012_0440_00082,G,82 RUE DES 4 VENTS,
389398041,00035,38939804100035,O,2001-07-01,01,2018,,2021-02-23T11:15:21,true,6,ROISSAC,111,,RUE,DU RI VALLEE,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,47.81Z,NAFRev2,O,-0.282457,45.620211,0.94,housenumber,111 Rue du Ri Vallée 16130 Angeac-Champagne,16012_0470_00111,G,111 RUE DU RI VALLEE,
389398041,00043,38939804100043,O,2010-07-12,,,,2019-11-14T14:00:20,false,1,,111,,RUE,DU RI-VALLEE ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,68.31Z,NAFRev2,N,-0.282457,45.620211,0.71,housenumber,111 Rue du Ri Vallée 16130 Angeac-Champagne,16012_0470_00111,G,111 RUE DU RI VALLEE,
389518051,00013,38951805100013,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE RUISSEAU,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,01.21Z,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
389536988,00030,38953698800030,O,2005-03-25,,,,2021-02-23T11:15:28,true,2,,,,LD,ROISSAC,16130,ANGEAC-CHAMPAGNE,,,16012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.282156,45.622459,0.94,street,Roissac 16130 Angeac-Champagne,16012_bsstb2,G,ROISSAC,