siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603428,00015,21160342800015,O,1983-03-01,01,2019,,2021-10-27T08:07:00,true,3,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603428,00023,21160342800023,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
261604268,00019,26160426800019,O,1995-12-25,NN,,,2021-09-14T15:26:07,true,3,MAIRIE,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.26487,45.533022,0.64,street,Metairie de Bagot 16300 Saint-Palais-du-Né,16342_B082,D,METAIRIE DE BAGOT,
301333696,00039,30133369600039,O,1990-10-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND MAINE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,-0.267828,45.537363,0.93,street,Le Grand Maine 16300 Saint-Palais-du-Né,16342_B059,G,LE GRAND MAINE,
306220872,00015,30622087200015,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHEZ RONDEAU,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,-0.272543,45.545257,0.94,street,Chez Rondeau 16300 Saint-Palais-du-Né,16342_B039,G,CHEZ RONDEAU,
311774848,00015,31177484800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311775456,00016,31177545600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN D AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,-0.291247,45.558017,0.93,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
313577561,00019,31357756100019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MOULIN NEUF,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-0.28033,45.552118,0.92,locality,Sur le Moulin Neuf 16300 Saint-Palais-du-Né,16342_B089,G,SUR LE MOULIN NEUF,
315846154,00013,31584615400013,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PERAUD,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20B,NAFRev2,N,-0.298078,45.553733,0.9,street,Métairie de Péraud 16300 Saint-Palais-du-Né,16342_B133,G,METAIRIE DE PERAUD,
318575214,00032,31857521400032,O,1999-12-01,,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.291247,45.558017,0.31,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
318944709,00019,31894470900019,O,1980-05-02,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BAUDOUIN,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-0.289558,45.552524,0.93,street,Chez Baudouin 16300 Saint-Palais-du-Né,16342_B030,G,CHEZ BAUDOUIN,
323994319,00016,32399431900016,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BARDET,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.296368,45.549873,0.55,locality,Chez Bâcle 16300 Saint-Palais-du-Né,16342_B029,G,CHEZ BACLE,
324488816,00038,32448881600038,O,1983-12-28,NN,,,2019-11-14T14:00:21,true,2,,,,LD,CHEZ PERAUD,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,45.2V,NAF1993,N,-0.291651,45.556331,0.62,street,Chez Giraud 16300 Saint-Palais-du-Né,16342_B035,G,CHEZ GIRAUD,
328756275,00033,32875627500033,O,2000-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOULIN DU BREUIL,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,-0.268755,45.547205,0.81,locality,Moulin du Breuil 16300 Saint-Palais-du-Né,16342_B087,G,MOULIN DU BREUIL,
329581672,00014,32958167200014,O,1984-01-01,01,2019,,2021-10-27T08:27:21,true,3,,,,,LE LOGIS,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.254568,45.534993,0.93,street,Le Logis 16300 Saint-Palais-du-Né,16342_4omrrs,G,LE LOGIS,
329879282,00013,32987928200013,O,1984-03-29,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR BUREAU JEAN-PHILIP,,,,CHEZ BARDET,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.4A,NAFRev1,N,-0.296368,45.549873,0.55,locality,Chez Bâcle 16300 Saint-Palais-du-Né,16342_B029,G,CHEZ BACLE,
331764605,00019,33176460500019,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BACLES,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,-0.296368,45.549873,0.79,locality,Chez Bâcle 16300 Saint-Palais-du-Né,16342_B029,G,CHEZ BACLE,
331764613,00013,33176461300013,O,1985-01-01,NN,,,2021-09-15T14:43:31,true,4,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340897560,00025,34089756000025,O,2003-10-07,NN,,9602AA,2019-11-14T14:00:21,true,3,,,,LD,LE MOULIN D'AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.291247,45.558017,0.93,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
343334900,00010,34333490000010,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ YVON,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,-0.296036,45.545598,0.93,locality,Chez Yvon 16300 Saint-Palais-du-Né,16342_B040,G,CHEZ YVON,
343773255,00017,34377325500017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ AGE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.277976,45.54284,0.83,locality,Chez Ager 16300 Saint-Palais-du-Né,16342_B028,G,CHEZ AGER,
347838674,00013,34783867400013,O,1988-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
349361949,00028,34936194900028,O,2005-10-06,,,,2021-02-23T11:02:14,true,2,,,,,BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.263806,45.528696,0.93,street,Bagot 16300 Saint-Palais-du-Né,16342_febs4p,G,BAGOT,
350211728,00018,35021172800018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ YVON,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,26.7Z,NAF1993,N,-0.296036,45.545598,0.93,locality,Chez Yvon 16300 Saint-Palais-du-Né,16342_B040,G,CHEZ YVON,
351266754,00016,35126675400016,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351299870,00045,35129987000045,O,2013-07-01,,,,2019-11-14T14:00:21,false,2,,,,,LE BARDET,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,86.23Z,NAFRev2,N,-0.296204,45.546238,0.73,locality,Pres de Bardet 16300 Saint-Palais-du-Né,16342_B109,G,PRES DE BARDET,
351726690,00016,35172669000016,O,1989-01-27,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BELLEVUE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.320986,45.536454,0.93,street,Bellevue 16300 Saint-Palais-du-Né,16342_hcyx68,G,BELLEVUE,
353003486,00019,35300348600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND BREUIL,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,-0.282749,45.54827,0.93,street,Le Grand Breuil 16300 Saint-Palais-du-Né,16342_B057,G,LE GRAND BREUIL,
378303721,00021,37830372100021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,58,,LD,CHEZ YVON,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.7Z,NAF1993,O,-0.296036,45.545598,0.74,locality,Chez Yvon 16300 Saint-Palais-du-Né,16342_B040,G,CHEZ YVON,
379271141,00010,37927114100010,O,1990-06-07,NN,,,2020-10-15T03:58:27,true,4,,,,,LE MOULIN DES GEAIS,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20A,NAFRev2,N,-0.291247,45.558017,0.62,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
383149853,00053,38314985300053,O,2013-03-14,,,9529ZF,2020-06-02T10:01:07,true,4,,,,,LE PAS DE BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2020-01-20,A,BATIMENTS METALLIQUES PELTIN,,,BATIMENTS METALLIQUES PELTIN,81.21Z,NAFRev2,N,-0.266251,45.526252,0.78,street,Pas de Bagot 16300 Saint-Palais-du-Né,16342_B092,G,PAS DE BAGOT,
383180387,00011,38318038700011,O,1991-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.254568,45.534993,0.93,street,Le Logis 16300 Saint-Palais-du-Né,16342_4omrrs,G,LE LOGIS,
383713096,00022,38371309600022,O,1997-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA CHAMPAGNE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,-0.306317,45.544682,0.51,street,La Chaume a Bregeon 16300 Saint-Palais-du-Né,16342_B041,G,LA CHAUME A BREGEON,
384135075,00016,38413507500016,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385210422,00015,38521042200015,O,1992-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN D AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.29108,45.558283,0.93,locality,Moulin d’Ager 16300 Saint-Palais-du-Né,16342_B085,G,MOULIN D AGER,
385332986,00012,38533298600012,O,1992-01-01,02,2019,,2021-10-27T08:14:20,true,6,,,,,CHEZ BARDET,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.296368,45.549873,0.55,locality,Chez Bâcle 16300 Saint-Palais-du-Né,16342_B029,G,CHEZ BACLE,
388729022,00037,38872902200037,O,2020-06-08,,,8121ZZ,2021-02-23T11:14:41,true,1,,,,,PAS DE BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,47.89Z,NAFRev2,N,-0.266251,45.526252,0.93,street,Pas de Bagot 16300 Saint-Palais-du-Né,16342_B092,G,PAS DE BAGOT,
388880437,00032,38888043700032,O,2012-02-15,,,,2020-12-14T10:07:33,false,1,,,,,CHEZ AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,46.19B,NAFRev2,N,-0.277976,45.54284,0.93,locality,Chez Ager 16300 Saint-Palais-du-Né,16342_B028,G,CHEZ AGER,
389390279,00013,38939027900013,O,1992-11-18,NN,,,2022-02-16T03:37:05,true,4,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393989520,00019,39398952000019,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PERAUD,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.3A,NAF1993,O,-0.298078,45.553733,0.9,street,Métairie de Péraud 16300 Saint-Palais-du-Né,16342_B133,G,METAIRIE DE PERAUD,
394989909,00012,39498990900012,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,LE MOULIN D'AGER,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.291247,45.558017,0.93,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,D,LE MOULIN D AGER,
398262766,00015,39826276600015,O,1994-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BELLEVUE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.320986,45.536454,0.93,street,Bellevue 16300 Saint-Palais-du-Né,16342_hcyx68,G,BELLEVUE,
400445250,00014,40044525000014,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400518189,00016,40051818900016,O,1995-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BARDET,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.296368,45.549873,0.55,locality,Chez Bâcle 16300 Saint-Palais-du-Né,16342_B029,G,CHEZ BACLE,
401410717,00037,40141071700037,O,2015-04-09,,,,2020-02-18T19:33:29,true,2,,,,,PAS DE BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,-0.266251,45.526252,0.93,street,Pas de Bagot 16300 Saint-Palais-du-Né,16342_B092,G,PAS DE BAGOT,
401544374,00010,40154437400010,O,1995-05-02,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,45.2A,NAF1993,O,-0.291247,45.558017,0.31,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
403148448,00018,40314844800018,O,1995-12-18,NN,,,2019-11-14T14:00:21,false,5,,,,,LA COUDREE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,-0.298415,45.553621,0.93,street,La Coudree 16300 Saint-Palais-du-Né,16342_aatqwy,G,LA COUDREE,
403148448,00026,40314844800026,O,2014-12-31,01,2019,,2021-10-27T08:29:25,true,2,,,,,PERAUD,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,-0.298078,45.553733,0.9,street,Métairie de Péraud 16300 Saint-Palais-du-Né,16342_B133,G,METAIRIE DE PERAUD,
404670028,00012,40467002800012,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.263806,45.528696,0.93,street,Bagot 16300 Saint-Palais-du-Né,16342_febs4p,G,BAGOT,
404946097,00015,40494609700015,O,1996-04-03,NN,,,2019-11-14T14:00:21,false,4,RATTACHEMENT MAIRIE,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404946097,00023,40494609700023,O,2013-03-25,,,4391BZ,2021-05-20T08:45:53,true,1,,,,,PAS DE BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,47.89Z,NAFRev2,N,-0.266251,45.526252,0.93,street,Pas de Bagot 16300 Saint-Palais-du-Né,16342_B092,G,PAS DE BAGOT,
409679750,00011,40967975000011,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,-0.263806,45.528696,0.93,street,Bagot 16300 Saint-Palais-du-Né,16342_febs4p,G,BAGOT,
409679768,00013,40967976800013,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.277976,45.54284,0.93,locality,Chez Ager 16300 Saint-Palais-du-Né,16342_B028,G,CHEZ AGER,
409679776,00016,40967977600016,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE LOGIS,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.254568,45.534993,0.93,street,Le Logis 16300 Saint-Palais-du-Né,16342_4omrrs,G,LE LOGIS,
409679784,00010,40967978400010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND MAINE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.267828,45.537363,0.93,street,Le Grand Maine 16300 Saint-Palais-du-Né,16342_B059,G,LE GRAND MAINE,
409679792,00013,40967979200013,O,1982-12-31,NN,,,2020-08-18T03:39:16,true,4,,,,,LA GRANGE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,N,-0.28132,45.531269,0.91,locality,Pieces de la Grange 16300 Saint-Palais-du-Né,16342_B099,G,PIECES DE LA GRANGE,
409679800,00014,40967980000014,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,AU GRAND BREUIL,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.282749,45.54827,0.76,street,Le Grand Breuil 16300 Saint-Palais-du-Né,16342_B057,G,LE GRAND BREUIL,
409679800,00022,40967980000022,O,2016-12-31,,,,2019-11-14T14:00:21,false,1,,,,,AU GRAND BREUIL,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.282749,45.54827,0.76,street,Le Grand Breuil 16300 Saint-Palais-du-Né,16342_B057,G,LE GRAND BREUIL,
409679818,00016,40967981800016,O,1984-09-01,NN,,,2022-02-19T03:53:07,true,4,,,,,LE BARDET,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,01.30Z,NAFRev2,N,-0.296204,45.546238,0.73,locality,Pres de Bardet 16300 Saint-Palais-du-Né,16342_B109,G,PRES DE BARDET,
413266610,00018,41326661000018,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOULIN DE ROUILLE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.267268,45.542611,0.85,street,Moulin de Rouille 16300 Saint-Palais-du-Né,16342_B086,G,MOULIN DE ROUILLE,
417615630,00015,41761563000015,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE LOGIS,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.11Z,NAFRev2,N,-0.254568,45.534993,0.93,street,Le Logis 16300 Saint-Palais-du-Né,16342_4omrrs,G,LE LOGIS,
417615630,00023,41761563000023,O,2009-01-30,01,2019,,2021-10-27T08:39:07,true,1,,,,,MOULIN DE COUSSAC,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,01.11Z,NAFRev2,N,-0.267268,45.542611,0.53,street,Moulin de Rouille 16300 Saint-Palais-du-Né,16342_B086,G,MOULIN DE ROUILLE,
417672847,00015,41767284700015,O,1997-10-30,NN,,,2021-02-23T11:38:10,true,4,,,,,BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.263806,45.528696,0.93,street,Bagot 16300 Saint-Palais-du-Né,16342_febs4p,G,BAGOT,
419996541,00019,41999654100019,O,1998-05-15,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,-0.26487,45.533022,0.64,street,Metairie de Bagot 16300 Saint-Palais-du-Né,16342_B082,D,METAIRIE DE BAGOT,
423800515,00011,42380051500011,O,1999-08-09,NN,,,2019-11-14T14:00:21,false,3,,,,,LES RIVAUX,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,O,-0.313462,45.536852,0.35,street,Les Grenouillères 16300 Saint-Palais-du-Né,16342_fpurqv,G,LES GRENOUILLERES,
423800515,00037,42380051500037,O,2006-10-15,,,,2021-02-23T11:45:52,true,4,,,,,LES RIVAUX,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,-0.313462,45.536852,0.35,street,Les Grenouillères 16300 Saint-Palais-du-Né,16342_fpurqv,G,LES GRENOUILLERES,
423800515,00045,42380051500045,O,2012-06-01,,,,2021-02-23T11:45:52,false,1,BARBEZIEUX SAINT HILAIRE,,,,LES RIVAUX,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,81.30Z,NAFRev2,N,-0.313462,45.536852,0.35,street,Les Grenouillères 16300 Saint-Palais-du-Né,16342_fpurqv,G,LES GRENOUILLERES,
427906326,00017,42790632600017,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428641260,00016,42864126000016,O,1991-09-26,NN,,,2019-11-14T14:00:21,true,4,,,,,BELLEVUE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.11Z,NAFRev2,N,-0.320986,45.536454,0.93,street,Bellevue 16300 Saint-Palais-du-Né,16342_hcyx68,G,BELLEVUE,
428905392,00018,42890539200018,O,1999-11-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ GIRAUD,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.291651,45.556331,0.93,street,Chez Giraud 16300 Saint-Palais-du-Né,16342_B035,G,CHEZ GIRAUD,
428905392,00026,42890539200026,O,2014-04-23,,,,2021-02-23T11:48:30,true,1,,,,,CHEZ GIRAUD,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,35.11Z,NAFRev2,N,-0.291651,45.556331,0.93,street,Chez Giraud 16300 Saint-Palais-du-Né,16342_B035,G,CHEZ GIRAUD,
429939531,00019,42993953100019,O,2000-03-06,02,2019,,2021-10-27T08:09:29,true,4,,,,,BELLEVUE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.320986,45.536454,0.93,street,Bellevue 16300 Saint-Palais-du-Né,16342_hcyx68,G,BELLEVUE,
430983346,00015,43098334600015,O,1990-07-24,NN,,,2019-11-14T14:00:21,true,3,,,,,,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430984047,00018,43098404700018,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BENETEAU,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.287221,45.54912,0.93,locality,Chez Bénéteau 16300 Saint-Palais-du-Né,16342_B032,G,CHEZ BENETEAU,
433820347,00022,43382034700022,O,2009-07-10,,,,2020-08-06T03:37:19,true,1,,,,,PASSAGE DE BAGOTS,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,47.81Z,NAFRev2,N,-0.266251,45.526252,0.56,street,Pas de Bagot 16300 Saint-Palais-du-Né,16342_B092,G,PAS DE BAGOT,
434386017,00017,43438601700017,O,2001-01-01,02,2019,,2021-10-27T08:14:33,true,4,,,,,LE CHAIGNON,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.250688,45.533849,0.93,street,Le Chaignon 16300 Saint-Palais-du-Né,16342_yn2z8g,G,LE CHAIGNON,
437498686,00017,43749868600017,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1G,NAF1993,N,-0.277976,45.54284,0.93,locality,Chez Ager 16300 Saint-Palais-du-Né,16342_B028,G,CHEZ AGER,
443741004,00016,44374100400016,O,1999-11-01,NN,,,2022-01-03T20:09:30,false,4,,,,,LE GRAND MAINE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.267828,45.537363,0.93,street,Le Grand Maine 16300 Saint-Palais-du-Né,16342_B059,G,LE GRAND MAINE,
443741004,00024,44374100400024,O,2003-11-01,,,,2022-01-03T20:07:56,true,1,,,,,MOULIN DE ROUILLE,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2003-11-01,A,,,,,01.50Z,NAFRev2,N,-0.267268,45.542611,0.93,street,Moulin de Rouille 16300 Saint-Palais-du-Né,16342_B086,G,MOULIN DE ROUILLE,
444555577,00014,44455557700014,O,1947-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,METAIRIE DE BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.26487,45.533022,0.93,street,Metairie de Bagot 16300 Saint-Palais-du-Né,16342_B082,G,METAIRIE DE BAGOT,
444944672,00013,44494467200013,O,2003-01-01,NN,,,2020-08-25T10:32:54,true,3,,,,,LE MOULIN D'AGER,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.291247,45.558017,0.93,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
444962872,00016,44496287200016,O,2002-01-01,02,2019,,2021-10-27T08:26:23,true,3,LE GRAND MAINE,,,,CHEZ BENETAUX,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.287221,45.54912,0.67,locality,Chez Bénéteau 16300 Saint-Palais-du-Né,16342_B032,G,CHEZ BENETEAU,
444962872,00024,44496287200024,O,2020-10-26,,,,2020-12-24T13:23:21,false,1,,,,,CHEZ BENETAUX,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,-0.287221,45.54912,0.67,locality,Chez Bénéteau 16300 Saint-Palais-du-Né,16342_B032,G,CHEZ BENETEAU,
445394794,00017,44539479400017,O,2002-08-30,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2A,NAFRev1,N,-0.291247,45.558017,0.31,street,Le Moulin d’Ager 16300 Saint-Palais-du-Né,16342_lltllz,G,LE MOULIN D AGER,
447689241,00019,44768924100019,O,1989-09-21,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE DE BAGOT,16300,SAINT-PALAIS-DU-NE,,,16342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.26487,45.533022,0.82,street,Metairie de Bagot 16300 Saint-Palais-du-Né,16342_B082,G,METAIRIE DE BAGOT,