id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369397,2021-01-15,000001,Vente,80000,739,,RES FRANCOISE,A034,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0956,,,3,43.24,62,,,,,,,,2,2,Appartement,43,2,,,,,,0.909616,48.742454
2021-369399,2021-01-08,000001,Vente,320000,50,,PL DE LA MADELEINE,0580,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,53,0.928115,48.739208
2021-369399,2021-01-08,000001,Vente,320000,50,,PL DE LA MADELEINE,0580,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0218,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,53,0.928115,48.739208
2021-369426,2021-01-19,000001,Vente,137000,9001,,RUE DE CHETIVET,1321,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZC0226,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.840165,48.79267
2021-369426,2021-01-19,000001,Vente,137000,9001,,RUE DE CHETIVET,1321,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZC0226,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,715,0.840165,48.79267
2021-369508,2021-01-12,000001,Vente,44000,11,,PL SAINT JEAN,1035,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0993,,,6,37.31,,,,,,,,,1,2,Appartement,36,2,,,,,,0.927186,48.740218
2021-369508,2021-01-12,000001,Vente,44000,11,,PL SAINT JEAN,1035,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0993,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.927186,48.740218
2021-369534,2021-01-15,000001,Vente,216000,416,,RUE DES SUPPLANTURES,1379,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZN0045,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1080,0.811423,48.793664
2021-369534,2021-01-15,000001,Vente,216000,416,,RUE DES SUPPLANTURES,1379,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZN0045,,,,,,,,,,,,,0,1,Maison,132,4,VE,vergers,,,1810,0.811423,48.793664
2021-369534,2021-01-15,000001,Vente,216000,,,LES SUPPLANTURES,P393,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZN0046,,,,,,,,,,,,,0,,,,,P,prés,,,1328,0.811561,48.7929
2021-369535,2021-01-14,000001,Vente,67000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,1113,,508,59.48,514,,,,,,3,2,Appartement,60,3,,,,,,0.931981,48.735771
2021-369538,2021-01-16,000001,Vente,70000,140,,RUE DES MARRONNIERS,0650,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0451,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,64,0.928359,48.73762
2021-369538,2021-01-16,000001,Vente,70000,,,LA MADELEINE,B092,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0452,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.928266,48.737638
2021-369544,2021-01-22,000001,Vente,169000,100,,RUE DU MOULIN DES MURAILLES,0690,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0920,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.924116,48.74083
2021-369544,2021-01-22,000001,Vente,169000,100,,RUE DU MOULIN DES MURAILLES,0690,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1240,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,411,0.9239,48.740924
2021-369553,2021-01-06,000001,Vente,110000,128,,RUE CROIX SAINT PIERRE,0260,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0794,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,103,0.923272,48.738979
2021-369553,2021-01-06,000001,Vente,110000,128,,RUE CROIX SAINT PIERRE,0260,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0794,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,103,0.923272,48.738979
2021-369561,2021-01-19,000001,Vente,150000,153,,RUE DE TREBUR,1146,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0614,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,853,0.912792,48.744065
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,41,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,41,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,40,3,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,38,3,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,37,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,76,3,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,39,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,61,3,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,22,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,53,2,,,,,,0.922346,48.737818
2021-369683,2021-01-29,000001,Vente,565938,301,,RUE GAMBETTA,0420,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1277,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,0.922346,48.737818
2021-369701,2021-01-29,000001,Vente,13800,,,TRIAGE DE LA ROSIERE,P399,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,17164,0.867698,48.775935
2021-369738,2021-01-29,000001,Vente,321000,150,,AV MARECHAL JOFFRE,0630,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000L0145,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,614,0.927436,48.741635
2021-369738,2021-01-29,000001,Vente,321000,150,,AV MARECHAL JOFFRE,0630,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000L0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,0.927436,48.741635
2021-369776,2021-01-29,000001,Vente,210000,150,,ALL DES ECOSSAIS,0287,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0263,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,795,0.931021,48.746
2021-369826,2021-02-09,000001,Vente,59000,739,,RES FRANCOISE,A034,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0956,,,108,,19,,75,,,,,,3,2,Appartement,47,2,,,,,,0.909616,48.742454
2021-369833,2021-01-25,000001,Vente,160040,,,LE BAUDRY,B032,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000G0385,,,,,,,,,,,,,0,,,,,T,terres,,,50013,0.956946,48.723221
2021-369833,2021-01-25,000001,Vente,160040,,,LE BAUDRY,B032,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000G0385,,,,,,,,,,,,,0,,,,,T,terres,,,150037,0.956946,48.723221
2021-369846,2021-02-12,000001,Vente,35000,,,GAUVILLE,B079,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000C0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.8936,48.758463
2021-369894,2021-02-02,000001,Vente,160000,217,,AV ANDRE CHASLES,0020,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000L0092,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,632,0.932841,48.740957
2021-369895,2021-02-17,000001,Vente,431000,203,,AV MARECHAL FOCH,0620,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000L0110,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,900,0.931914,48.739382
2021-369895,2021-02-17,000001,Vente,431000,203,,AV MARECHAL FOCH,0620,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000L0110,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.931914,48.739382
2021-369896,2021-02-19,000001,Vente,105000,35,,RUE LOUIS MENAGE,0576,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0063,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,457,0.940475,48.738655
2021-370004,2021-02-20,000001,Vente,173000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931981,48.735771
2021-370004,2021-02-20,000001,Vente,173000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,106,,1104,,,,,,,,2,2,Appartement,91,5,,,,,,0.931981,48.735771
2021-370004,2021-02-20,000001,Vente,173000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931981,48.735771
2021-370004,2021-02-20,000001,Vente,173000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931981,48.735771
2021-370183,2021-03-06,000001,Vente,90000,91,,RUE DU PONT FORT,0900,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,110,0.926851,48.735992
2021-370236,2021-02-20,000001,Vente,80000,105,,RUE LOUIS MENAGE,0576,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0066,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,487,0.940145,48.739329
2021-370432,2021-03-10,000001,Vente,35000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931981,48.735771
2021-370432,2021-03-10,000001,Vente,35000,9001,,RES LE CLOS DE LA TOUR,A030,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,1116,,408,,,,,,,,2,2,Appartement,24,1,,,,,,0.931981,48.735771
2021-370450,2021-03-12,000001,Vente,205000,135,,RUE DES FEUX,1329,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0200,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1040,0.845409,48.795894
2021-370450,2021-03-12,000001,Vente,205000,,,LA PORELLIERE,P382,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,2710,0.845762,48.795505
2021-370450,2021-03-12,000001,Vente,205000,,,LA PORELLIERE,P382,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0207,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.844803,48.796251
2021-370483,2021-02-25,000001,Vente,81000,5,,RUE DU MOULIN DE LA TOUR GRISE,0689,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,1128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931981,48.735771
2021-370483,2021-02-25,000001,Vente,81000,5,,RUE DU MOULIN DE LA TOUR GRISE,0689,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,502,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.931981,48.735771
2021-370483,2021-02-25,000001,Vente,81000,5,,RUE DU MOULIN DE LA TOUR GRISE,0689,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000N0345,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931981,48.735771
2021-370514,2021-03-12,000001,Vente,79500,73,,RUE THIERS,1130,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,71,0.927305,48.738645
2021-370514,2021-03-12,000001,Vente,79500,73,,RUE THIERS,1130,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0395,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,71,0.927305,48.738645
2021-370515,2021-03-06,000001,Vente,52000,28,,CHE DE L ETANG DE FRANCE,0299,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000J0016,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,610,0.927166,48.730654
2021-370578,2021-03-16,000001,Vente,170000,,,LA PORELLIERE,P382,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,1936,0.842251,48.800356
2021-370578,2021-03-16,000001,Vente,170000,,,LA GOBARDERIE,P350,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0093,,,,,,,,,,,,,0,,,,,P,prés,,,17205,0.840643,48.800545
2021-370578,2021-03-16,000001,Vente,170000,,,LA GOBARDERIE,P350,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.840643,48.800545
2021-370578,2021-03-16,000001,Vente,170000,,,LA PORELLIERE,P382,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0339,,,,,,,,,,,,,0,,,,,P,prés,,,2349,0.841822,48.799553
2021-370578,2021-03-16,000001,Vente,170000,,,LA PORELLIERE,P382,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZR0339,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.841822,48.799553
2021-370605,2021-03-12,000001,Vente,200000,39,,RUE THIERS,1130,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0992,,,10,,16,71.54,23,,31,,,,4,1,Maison,51,3,,,,,,0.927772,48.738948
2021-370605,2021-03-12,000001,Vente,200000,39,,RUE THIERS,1130,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0992,,,3,31.93,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,23,0,,,,,,0.927772,48.738948
2021-370999,2021-03-19,000001,Vente,70000,311,,RUE FREDERIC JOLIOT CURIE,0395,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000K0227,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,735,0.914868,48.733376
2021-371004,2021-03-30,000001,Vente,182419.2,,,LA SAINT-DENIS,B306,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0537,,,,,,,,,,,,,0,,,,,S,sols,,,857,0.9298,48.755168
2021-371004,2021-03-30,000001,Vente,182419.2,,,LE PONT ROUGE,B126,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11690,0.930606,48.755187
2021-371004,2021-03-30,000001,Vente,182419.2,,,LE PONT ROUGE,B126,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3955,0.931004,48.755011
2021-371004,2021-03-30,000002,Vente,182419.2,,,LA SAINT-DENIS,B306,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0537,,,,,,,,,,,,,0,,,,,S,sols,,,857,0.9298,48.755168
2021-371004,2021-03-30,000002,Vente,182419.2,,,LE PONT ROUGE,B126,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11690,0.930606,48.755187
2021-371004,2021-03-30,000002,Vente,182419.2,,,LE PONT ROUGE,B126,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3955,0.931004,48.755011
2021-371194,2021-04-01,000001,Vente,1050000,,,LES PRES DE VERNEUIL-NORD,B137,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000G0338,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3328,0.935824,48.735849
2021-371194,2021-04-01,000001,Vente,1050000,352,,RUE ARISTIDE BRIAND,0050,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,3094,0.934717,48.736646
2021-371194,2021-04-01,000001,Vente,1050000,352,,RUE ARISTIDE BRIAND,0050,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0153,,,,,,,,,,,,,0,1,Maison,189,7,J,jardins,MARAI,Pré marais,7381,0.934717,48.736646
2021-371194,2021-04-01,000001,Vente,1050000,352,,RUE ARISTIDE BRIAND,0050,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,J,jardins,MARAI,Pré marais,7381,0.934717,48.736646
2021-371194,2021-04-01,000001,Vente,1050000,352,,RUE ARISTIDE BRIAND,0050,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0153,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,3094,0.934717,48.736646
2021-371304,2021-03-29,000001,Vente,200000,,,CHE DU MOULIN A TAN,0685,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0149,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.936308,48.736207
2021-371304,2021-03-29,000001,Vente,200000,9001,,CHE DU MOULIN A TAN,0685,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0150,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,380,0.936319,48.736109
2021-371304,2021-03-29,000001,Vente,200000,,,CHE DU MOULIN A TAN,0685,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0151,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.936164,48.736129
2021-371304,2021-03-29,000001,Vente,200000,,,CHE DU MOULIN A TAN,0685,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000M0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,749,0.935808,48.736121
2021-371395,2021-04-15,000001,Vente,24900,9020,,LA SAINT-DENIS,B306,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000E0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,1440,0.936089,48.742459
2021-371450,2021-03-31,000001,Vente,575000,9162,,BD JEAN BERTIN,0530,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000R0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,3131,0.922704,48.741424
2021-371598,2021-04-21,000001,Vente,38000,725,,RES FRANCOISE,A034,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0956,,,115,,42,31.12,,,,,,,2,2,Appartement,30,1,,,,,,0.909616,48.742454
2021-371622,2021-04-10,000001,Vente,30000,331,A,RUE DE LA MADELEINE,0590,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0256,,,48,31.37,,,,,,,,,1,2,Appartement,26,1,,,,,,0.927265,48.739358
2021-371622,2021-04-10,000001,Vente,30000,331,A,RUE DE LA MADELEINE,0590,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0256,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.927265,48.739358
2021-371640,2021-04-13,000001,Vente,200000,564,,AV PASTEUR,0775,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000K0282,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,635,0.9139,48.735592
2021-371640,2021-04-13,000001,Vente,200000,564,,AV PASTEUR,0775,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000K0282,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.9139,48.735592
2021-371684,2021-04-12,000001,Vente,202000,18,,PL ARISTIDE BRIAND,0040,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0087,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,105,0.931923,48.737194
2021-371684,2021-04-12,000001,Vente,202000,18,,PL ARISTIDE BRIAND,0040,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,105,0.931923,48.737194
2021-371684,2021-04-12,000001,Vente,202000,,,PL ARISTIDE BRIAND,0040,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1216,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.931988,48.737192
2021-371737,2021-04-01,000001,Vente,89000,459,,RUE DE LA MADELEINE,0590,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0189,,,1,85.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,0.928446,48.738489
2021-371737,2021-04-01,000001,Vente,89000,459,,RUE DE LA MADELEINE,0590,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0189,,,6,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.928446,48.738489
2021-372051,2021-04-29,000001,Vente,25000,,,LA MORTE RIVIERE,P368,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,1396,0.850452,48.791263
2021-372051,2021-04-29,000001,Vente,25000,,,LA MORTE RIVIERE,P368,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZC0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,432,0.850452,48.791263
2021-372051,2021-04-29,000001,Vente,25000,,,LA MORTE RIVIERE,P368,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZC0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1520,0.850561,48.791333
2021-372051,2021-04-29,000001,Vente,25000,,,LA MORTE RIVIERE,P368,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZC0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3845,0.850718,48.791522
2021-372116,2021-04-29,000001,Vente,85500,307,,RUE NOTRE DAME,0740,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1048,,,301,,8,54.4,,,,,,,2,2,Appartement,54,2,,,,,,0.925912,48.737313
2021-372116,2021-04-29,000001,Vente,85500,307,,RUE NOTRE DAME,0740,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1048,,,301,,8,54.4,,,,,,,2,3,Dépendance,,0,,,,,,0.925912,48.737313
2021-372144,2021-04-27,000001,Vente,118000,325,,RUE GUSTAVE FLAUBERT,0485,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000K0452,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,810,0.908532,48.732424
2021-372144,2021-04-27,000001,Vente,118000,325,,RUE GUSTAVE FLAUBERT,0485,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000K0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,0.908532,48.732424
2021-372175,2021-04-30,000001,Vente,77000,725,,RES FRANCOISE,A034,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0956,,,116,,44,,53,,,,,,3,3,Dépendance,,0,,,,,,0.909616,48.742454
2021-372175,2021-04-30,000001,Vente,77000,725,,RES FRANCOISE,A034,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0956,,,116,,44,,53,,,,,,3,3,Dépendance,,0,,,,,,0.909616,48.742454
2021-372175,2021-04-30,000001,Vente,77000,725,,RES FRANCOISE,A034,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B0956,,,116,,44,,53,,,,,,3,2,Appartement,51,2,,,,,,0.909616,48.742454
2021-372193,2021-04-30,000001,Vente,249900,385,,RUE NOTRE DAME,0740,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,0.926869,48.736982
2021-372193,2021-04-30,000001,Vente,249900,385,,RUE NOTRE DAME,0740,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0542,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,305,0.926869,48.736982
2021-372199,2021-04-30,000001,Vente,235000,58,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.930202,48.736286
2021-372199,2021-04-30,000001,Vente,235000,58,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1095,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,530,0.930202,48.736286
2021-372199,2021-04-30,000001,Vente,235000,58,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,0.930202,48.736286
2021-372199,2021-04-30,000001,Vente,235000,58,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,0.930202,48.736286
2021-372199,2021-04-30,000001,Vente,235000,58,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1095,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.930202,48.736286
2021-372199,2021-04-30,000001,Vente,235000,58,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.930202,48.736286
2021-372295,2021-05-07,000001,Vente,165000,531,,RUE BERNARD GIRARD,0111,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000B1054,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,688,0.906138,48.743589
2021-372320,2021-05-03,000001,Vente,78535.27,100,,RUE DU PONT AUX CHEVRES,0880,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,0.927249,48.737572
2021-372320,2021-05-03,000001,Vente,78535.27,100,,RUE DU PONT AUX CHEVRES,0880,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0548,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,96,0.927249,48.737572
2021-372324,2021-05-03,000001,Vente,47000,103,,RUE DU CANON,0200,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P0512,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,29,0.929923,48.736796
2021-372342,2021-04-30,000001,Vente,207500,,,AV DU GENERAL DE GAULLE,0446,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000F0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,0.949016,48.740047
2021-372342,2021-04-30,000001,Vente,207500,180,,RUE DE LA MARIETTE,0640,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000F0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,0.948965,48.740321
2021-372342,2021-04-30,000001,Vente,207500,180,,RUE DE LA MARIETTE,0640,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000F0590,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,696,0.948965,48.740321
2021-372346,2021-04-24,000002,Vente,36000,,,NOTRE-DAME-NORD,B102,27130,27679,Verneuil d'Avre et d'Iton,27,,,276790000P1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.923774,48.737684
2021-372350,2021-04-28,000001,Vente,476350,,,LES GRANDS BOTTEREAUX,P353,27160,27679,Verneuil d'Avre et d'Iton,27,,,27679265ZO0031,,,,,,,,,,,,,0,,,,,J,jardins,,,717,0.823728,48.79569