id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341259,2019-02-12,000001,Vente,8000,,,L HOMME MORT,B137,89310,89161,Étivey,89,,,89161000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.145752,47.663135
2019-1341343,2019-02-22,000001,Vente,67000,29,,GR GRANDE RUE,0250,89310,89161,Étivey,89,,,891610000E1175,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,555,4.116961,47.689757
2019-1341343,2019-02-22,000001,Vente,67000,,,SANVIGNE,B176,89310,89161,Étivey,89,,,891610000E1327,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.116907,47.689637
2019-1341590,2019-04-26,000001,Vente,245000,1,,RUE DE L ETANG,0135,89310,89161,Étivey,89,,,891610000C0086,,,,,,,,,,,,,0,1,Maison,254,5,S,sols,,,1412,4.144074,47.677948
2019-1341590,2019-04-26,000001,Vente,245000,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C0087,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.143707,47.677813
2019-1341815,2019-06-19,000001,Vente,100000,5,,RTE D'AUXERRE,0018,89310,89161,Étivey,89,,,891610000V0154,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,1680,4.126767,47.683519
2019-1341815,2019-06-19,000001,Vente,100000,5,,RTE D'AUXERRE,0018,89310,89161,Étivey,89,,,891610000V0154,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,26924,4.126767,47.683519
2019-1341815,2019-06-19,000001,Vente,100000,,,CHAMPS ROUX,B078,89310,89161,Étivey,89,,,891610000V0160,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.129143,47.684889
2019-1341870,2019-06-24,000001,Vente,110000,30,,GR GRANDE RUE,0250,89310,89161,Étivey,89,,,891610000E1098,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,865,4.117191,47.690178
2019-1342057,2019-08-30,000001,Vente,145200,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C0162,,,,,,,,,,,,,0,,,,,J,jardins,,,945,4.145227,47.677665
2019-1342057,2019-08-30,000001,Vente,145200,9,,PL DE L'EGLISE,0131,89310,89161,Étivey,89,,,891610000C0163,,,,,,,,,,,,,0,1,Maison,268,9,S,sols,,,837,4.145037,47.677755
2019-1342089,2019-09-13,000001,Vente,482.8,,,LES CHAMPS CHEVAUX,B067,89310,89161,Étivey,89,,,89161000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.144074,47.674696
2019-1342090,2019-09-13,000002,Vente,1530,,,LES CHAMPS CHEVAUX,B067,89310,89161,Étivey,89,,,89161000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.144067,47.674569
2019-1342090,2019-09-13,000002,Vente,1530,,,LES CHAMPS CHEVAUX,B067,89310,89161,Étivey,89,,,89161000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.144359,47.674808
2019-1342093,2019-09-12,000001,Vente,6000,31,,GR GRANDE RUE,0250,89310,89161,Étivey,89,,,891610000E1174,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,164,4.116786,47.689835
2019-1342361,2019-10-31,000001,Vente,91000,13,,RUE CHATAIN,0070,89310,89161,Étivey,89,,,891610000E1158,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,289,4.118293,47.688517
2019-1342361,2019-10-31,000001,Vente,91000,,,SANVIGNE,B176,89310,89161,Étivey,89,,,891610000E1300,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.118396,47.688608
2019-1342361,2019-10-31,000001,Vente,91000,,,SANVIGNE,B176,89310,89161,Étivey,89,,,891610000E1328,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.118585,47.688478
2019-1342361,2019-10-31,000001,Vente,91000,,,SANVIGNE,B176,89310,89161,Étivey,89,,,891610000E1330,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.118724,47.688499
2019-1342420,2019-11-15,000001,Vente,17900,,,LES ASSINGES,B006,89310,89161,Étivey,89,,,891610000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,25295,4.127712,47.696583
2019-1342420,2019-11-15,000001,Vente,17900,,,LES ASSINGES,B006,89310,89161,Étivey,89,,,891610000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,25294,4.127712,47.696583
2019-1342420,2019-11-15,000001,Vente,17900,,,LES ASSINGES,B006,89310,89161,Étivey,89,,,891610000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,25295,4.127712,47.696583
2019-1342546,2019-12-13,000001,Vente,75600,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C0182,,,,,,,,,,,,,0,,,,,J,jardins,,,359,4.143687,47.676318
2019-1342546,2019-12-13,000001,Vente,75600,14,,RUE DE LA POSTE,0325,89310,89161,Étivey,89,,,891610000C1153,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,381,4.14332,47.676447
2019-1342546,2019-12-13,000001,Vente,75600,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C1158,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.143338,47.676411
2019-1342566,2019-12-19,000001,Vente,76000,28,,RUE DES MURAILLES,0302,89310,89161,Étivey,89,,,89161000ZA0075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1158,4.141909,47.675459
2019-1342566,2019-12-19,000001,Vente,76000,,,SOUS COUTANCE,B181,89310,89161,Étivey,89,,,89161000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.141513,47.675211
2019-1342567,2019-12-20,000001,Vente,35000,,,SANVIGNE,B176,89310,89161,Étivey,89,,,891610000E1305,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.120608,47.688389
2019-1342567,2019-12-20,000001,Vente,35000,,,SANVIGNE,B176,89310,89161,Étivey,89,,,891610000E1305,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.120608,47.688389
2019-1342567,2019-12-20,000001,Vente,35000,,,CAUME DU VAU FLAU,B044,89310,89161,Étivey,89,,,891610000V0093,,,,,,,,,,,,,0,,,,,S,sols,,,1010,4.114522,47.688934
2019-1342567,2019-12-20,000001,Vente,35000,,,SOUS LES CLAIRES COTES,B183,89310,89161,Étivey,89,,,891610000V0125,,,,,,,,,,,,,0,,,,,T,terres,,,1345,4.116419,47.686201
2019-1342567,2019-12-20,000001,Vente,35000,,,SOUS LES CLAIRES COTES,B183,89310,89161,Étivey,89,,,891610000V0127,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.117017,47.685922
2019-1342567,2019-12-20,000001,Vente,35000,,,SOUS LES CLAIRES COTES,B183,89310,89161,Étivey,89,,,891610000V0128,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.11753,47.68584
2019-1342567,2019-12-20,000001,Vente,35000,,,SOUS LES CLAIRES COTES,B183,89310,89161,Étivey,89,,,891610000V0130,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.117271,47.685523
2019-1342567,2019-12-20,000001,Vente,35000,,,LES CHAMPS DU PRE,B073,89310,89161,Étivey,89,,,891610000Z0082,,,,,,,,,,,,,0,,,,,T,terres,,,7718,4.147465,47.689276
2019-1342567,2019-12-20,000001,Vente,35000,,,LES CHAMPS DU PRE,B073,89310,89161,Étivey,89,,,891610000Z0082,,,,,,,,,,,,,0,,,,,T,terres,,,30872,4.147465,47.689276
2019-1342567,2019-12-20,000001,Vente,35000,,,CHAMP DU PRUNIER,B063,89310,89161,Étivey,89,,,891610000Z0226,,,,,,,,,,,,,0,,,,,T,terres,,,2180,4.135037,47.685036
2019-1342587,2019-12-30,000001,Vente,30000,24,,GR GRANDE RUE,0250,89310,89161,Étivey,89,,,891610000E1101,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,634,4.117934,47.690262
