siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600765,00018,21860076500018,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,2,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.226604,46.644341,0.96,housenumber,2 Rue du Plat d'Etain 86170 Cissé,86076_0120_00002,G,2 RUE DU PLAT D ETAIN,
218600765,00026,21860076500026,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,14,,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.23122,46.644624,0.87,housenumber,14 Route de Poitiers 86170 Cissé,86076_0125_00014,G,14 ROUTE DE POITIERS,
218600765,00034,21860076500034,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,5,,2,,,GRANDE RUE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUY LONCHARD,,,,85.20Z,NAFRev2,N,0.282807,46.656625,0.79,housenumber,2 Rue de Grande Bretagne 86170 Cissé,86076_0076_00002,G,2 RUE DE GRANDE BRETAGNE,
218600765,00042,21860076500042,O,1995-01-01,NN,,,2008-01-04T18:44:24,false,4,MAIRIE,2,,RUE,DU PLAT D'ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.226604,46.644341,0.96,housenumber,2 Rue du Plat d'Etain 86170 Cissé,86076_0120_00002,G,2 RUE DU PLAT D ETAIN,
218600765,00059,21860076500059,O,2007-01-01,,,,2023-06-29T16:32:17,false,3,,2,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES DU COMTE JOUBERT,,,,42.99Z,NAFRev2,N,0.226604,46.644341,0.96,housenumber,2 Rue du Plat d'Etain 86170 Cissé,86076_0120_00002,G,2 RUE DU PLAT D ETAIN,
218600765,00083,21860076500083,O,2021-06-17,,,,2023-06-29T16:33:15,false,1,,2,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2021-06-17,A,ENERGIE SOLAIRE PHOTOVOLTIIQUE,,,,35.11Z,NAFRev2,N,0.226604,46.644341,0.96,housenumber,2 Rue du Plat d'Etain 86170 Cissé,86076_0120_00002,G,2 RUE DU PLAT D ETAIN,
258600196,00012,25860019600012,O,1983-03-01,NN,,,2016-04-26T01:31:58,true,5,MAIRIE,2,,RUE,DU PLAT D'ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,0.226604,46.644341,0.96,housenumber,2 Rue du Plat d'Etain 86170 Cissé,86076_0120_00002,G,2 RUE DU PLAT D ETAIN,
268601994,00018,26860199400018,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,3,MAIRIE,2,,RUE,PLAT D'ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.226604,46.644341,0.9,housenumber,2 Rue du Plat d'Etain 86170 Cissé,86076_0120_00002,G,2 RUE DU PLAT D ETAIN,
298600313,00019,29860031300019,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.268043,46.646612,0.65,street,Plan de la Maillerie 86170 Cissé,86076_0097,G,PLAN DE LA MAILLERIE,
300264298,00021,30026429800021,O,,NN,,,,true,1,,6,,RUE,DE LA VALLEE GODU,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.26664,46.646274,0.96,housenumber,6 Rue de la Vallee Godu 86170 Cissé,86076_0155_00006,G,6 RUE DE LA VALLEE GODU,
300709763,00019,30070976300019,O,1973-01-01,NN,,,2008-11-07T00:16:53,true,4,ST MAUR,16,,RTE,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,45.2L,NAFRev1,N,0.222466,46.64565,0.67,housenumber,16 Route de Vouillé 86170 Cissé,86076_0165_00016,G,16 ROUTE DE VOUILLE,
301073631,00014,30107363100014,O,1985-09-09,22,2020,,2022-08-29T09:11:11,true,9,4 AVENUE DE LA CEE,4,,AV,LA COUR D'HENON,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.30Z,NAFRev2,O,0.281284,46.657638,0.72,street,Site Economique la Cour d’Henon 86170 Cissé,86076_v88z38,G,SITE ECONOMIQUE LA COUR D HENON,
301462784,00010,30146278400010,O,,,,,,true,1,,,,LD,PUY LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,0.238011,46.645283,0.67,street,Route de Lonchard 86170 Cissé,86076_0095,G,ROUTE DE LONCHARD,
301518635,00018,30151863500018,O,1900-01-01,NN,,,2006-11-25T09:13:15,true,3,,,,LD,LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,0.238011,46.645283,0.93,street,Route de Lonchard 86170 Cissé,86076_0095,G,ROUTE DE LONCHARD,
301634721,00015,30163472100015,O,1974-01-01,NN,,9602AB,2015-03-17T00:10:59,true,6,,24,,RTE,DE VOUZAILLES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.225442,46.648098,0.87,housenumber,24 Route de Vouzailles 86170 Cissé,86076_0170_00024,G,24 ROUTE DE VOUZAILLES,
301722708,00015,30172270800015,O,,,,,,true,1,,,,,PUY LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,0.238011,46.645283,0.67,street,Route de Lonchard 86170 Cissé,86076_0095,G,ROUTE DE LONCHARD,
301723961,00019,30172396100019,O,,,,,,true,1,,,,,PUY LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,0.238011,46.645283,0.67,street,Route de Lonchard 86170 Cissé,86076_0095,G,ROUTE DE LONCHARD,
303057061,00010,30305706100010,O,,NN,,,2007-01-18T09:11:03,true,1,,,,LD,LA CROIX,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,0.224241,46.644784,0.93,street,Rue de la Croix 86170 Cissé,86076_0046,G,RUE DE LA CROIX,
303587950,00096,30358795000096,O,2010-01-01,NN,,,2016-10-03T14:10:14,false,2,LA COUR D'HENON,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.75Z,NAFRev2,O,0.281284,46.657638,0.92,street,Site Economique la Cour d’Henon 86170 Cissé,86076_v88z38,D,SITE ECONOMIQUE LA COUR D HENON,
304081920,00015,30408192000015,O,,NN,,,,true,1,,12,,RTE,DE MASSEUIL,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.225012,46.642577,0.86,housenumber,12 Route de Masseuil 86170 Cissé,86076_0099_00012,G,12 ROUTE DE MASSEUIL,
304899487,00017,30489948700017,O,1976-01-01,NN,,,2008-11-07T00:20:32,false,4,,2,,RTE,DE VOUZAILLES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3F,NAFRev1,O,0.228784,46.646381,0.87,housenumber,2 Route de Vouzailles 86170 Cissé,86076_0170_00002,G,2 ROUTE DE VOUZAILLES,
305346363,00016,30534636300016,O,,NN,,,,true,1,,,,,LA GANNERIE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.245374,46.647661,0.93,street,Route de la Gannerie 86170 Cissé,86076_0073,G,ROUTE DE LA GANNERIE,
308777713,00014,30877771300014,O,,NN,,,,true,1,,,,LD,LA COUR D HENON,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,70.2C,NAF1993,N,0.281284,46.657638,0.92,street,Site Economique la Cour d’Henon 86170 Cissé,86076_v88z38,G,SITE ECONOMIQUE LA COUR D HENON,
309912012,00015,30991201200015,O,1977-01-01,NN,,,2008-11-07T00:24:46,true,3,,20,,RTE,DE LA NOUENNE LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,0.259415,46.652735,0.64,housenumber,20 Rue de la Nouenne 86170 Cissé,86076_0110_00020,G,20 RUE DE LA NOUENNE,
310691688,00017,31069168800017,O,1900-01-01,NN,,,,true,4,,,,,LA COUR D'HENON,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.2A,NAF1993,O,0.281284,46.657638,0.92,street,Site Economique la Cour d’Henon 86170 Cissé,86076_v88z38,G,SITE ECONOMIQUE LA COUR D HENON,
311853857,00069,31185385700069,O,2020-07-01,02,2020,,2022-08-29T09:13:48,false,1,,2,,RUE,D'ALLEMAGNE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,42.22Z,NAFRev2,O,0.279234,46.654411,0.95,housenumber,2 Rue d’Allemagne 86170 Cissé,86076_0002_00002,G,2 RUE D ALLEMAGNE,
312134620,00011,31213462000011,O,1900-01-01,NN,,,2007-05-19T08:49:41,true,4,,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
312134620,00029,31213462000029,O,1992-01-01,NN,,,2006-10-27T00:32:56,false,4,,16,,RTE,DE VOUZAILLES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,N,0.226669,46.6473,0.87,housenumber,16 Route de Vouzailles 86170 Cissé,86076_0170_00016,G,16 ROUTE DE VOUZAILLES,
312658214,00019,31265821400019,O,,NN,,,,true,1,,11,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,0.227779,46.645442,0.96,housenumber,11 Rue du Plat d'Etain 86170 Cissé,86076_0120_00011,G,11 RUE DU PLAT D ETAIN,
314968132,00014,31496813200014,O,1900-01-01,NN,,,2012-05-05T01:14:36,true,7,,16,,RTE,VOUZAILLES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,56.10A,NAFRev2,O,0.226669,46.6473,0.85,housenumber,16 Route de Vouzailles 86170 Cissé,86076_0170_00016,G,16 ROUTE DE VOUZAILLES,
316481472,00017,31648147200017,O,,NN,,,,true,1,,4,,RUE,DU PLAT D'ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,0.228081,46.645807,0.96,housenumber,4 Rue du Plat d'Etain 86170 Cissé,86076_0120_00004,G,4 RUE DU PLAT D ETAIN,
317154490,00013,31715449000013,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,0.238079,46.640471,0.85,street,Route de Poitiers 86170 Cissé,86076_0125,G,ROUTE DE POITIERS,
318390564,00017,31839056400017,O,1980-01-01,NN,,,2019-07-09T08:35:45,true,4,,10,,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,0.23025,46.645422,0.87,housenumber,10 Route de Poitiers 86170 Cissé,86076_0125_00010,G,10 ROUTE DE POITIERS,
318451259,00010,31845125900010,O,1980-01-01,NN,,,2014-07-08T00:22:10,true,5,,12,,RTE,DE FURIGNY,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,O,0.267091,46.648411,0.86,housenumber,12 Route de Furigny 86170 Cissé,86076_0072_00012,G,12 ROUTE DE FURIGNY,
318499027,00015,31849902700015,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,2,,17,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,,,,0.227469,46.645229,0.96,housenumber,17 Rue du Plat d'Etain 86170 Cissé,86076_0120_00017,G,17 RUE DU PLAT D ETAIN,
318616562,00027,31861656200027,O,1982-07-01,NN,,,2010-04-18T03:51:36,true,5,,23,,RTE,DE L'HIC,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,43.22A,NAFRev2,O,0.244581,46.64213,0.84,housenumber,23 Route de l'Hic 86170 Cissé,86076_0085_00023,G,23 ROUTE DE L HIC,
318974532,00018,31897453200018,O,,NN,,,,true,1,,12,,CHE,DES TOUCHES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.22804,46.647322,0.84,housenumber,12 Chemin des Touches 86170 Cissé,86076_0146_00012,G,12 CHEMIN DES TOUCHES,
319502498,00011,31950249800011,O,,NN,,,,true,1,,6,,,GRAND RUE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,0.25931,46.649356,0.96,housenumber,6 Grand Rue 86170 Cissé,86076_0075_00006,G,6 GRAND RUE,
320091630,00063,32009163000063,O,2005-10-01,,,,2008-03-20T16:47:10,true,2,,59,,RUE,GRAND RUE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,0.252513,46.646386,0.84,housenumber,59 Grand Rue 86170 Cissé,86076_0075_00059,G,59 GRAND RUE,
320204332,00037,32020433200037,O,1995-10-01,NN,,,,false,4,,69,,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,91.3E,NAF1993,O,0.241089,46.638459,0.87,housenumber,69 Route de Poitiers 86170 Cissé,86076_0125_00069,G,69 ROUTE DE POITIERS,
320497993,00016,32049799300016,O,,NN,,,,true,1,,26,,RTE,DE FURIGNY,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.268072,46.650734,0.86,housenumber,26 Route de Furigny 86170 Cissé,86076_0072_00026,G,26 ROUTE DE FURIGNY,
320550973,00012,32055097300012,O,,,,,,true,1,,21,,RUE,LES VIEUX CHAMPS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.230031,46.641808,0.85,housenumber,21 Rue des Vieux Champs 86170 Cissé,86076_0162_00021,G,21 RUE DES VIEUX CHAMPS,
320811516,00014,32081151600014,O,,NN,,,,true,1,,,,LD,LE CHATELET,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2C,NAF1993,N,0.244781,46.636072,0.72,street,Route du Châtelet 86170 Cissé,86076_0026,G,ROUTE DU CHATELET,
321371189,00069,32137118900069,O,2017-09-05,,,4322AZ,2021-02-23T10:45:10,true,1,,64,,RUE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,THUBERT,43.22A,NAFRev2,N,0.240731,46.638564,0.82,housenumber,64 Route de Poitiers 86170 Cissé,86076_0125_00064,G,64 ROUTE DE POITIERS,
321481798,00015,32148179800015,O,1981-05-04,NN,,,2008-11-07T00:37:43,true,3,,13,,RTE,DE LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,50.2Z,NAF1993,,0.236848,46.645516,0.86,housenumber,13 Route de Lonchard 86170 Cissé,86076_0095_00013,G,13 ROUTE DE LONCHARD,
321481863,00025,32148186300025,O,2013-01-01,NN,,,2021-10-27T08:22:18,true,1,,31,,RUE,DES EGORNIERES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,0.231228,46.641193,0.95,housenumber,31 Rue des Egornières 86170 Cissé,86076_0068_00031,G,31 RUE DES EGORNIERES,
322477332,00017,32247733200017,O,,,,,,true,1,,69,,,GRAND'RUE LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.238011,46.645283,0.52,street,Route de Lonchard 86170 Cissé,86076_0095,G,ROUTE DE LONCHARD,
322958315,00010,32295831500010,O,,NN,,,,true,1,,,,RTE,DE POITIERS LA MOURALIERE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,84.12,NAP,N,0.238079,46.640471,0.52,street,Route de Poitiers 86170 Cissé,86076_0125,G,ROUTE DE POITIERS,
323094441,00033,32309444100033,O,1995-01-16,NN,,,2008-11-07T00:39:38,false,4,,8,,RTE,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.3E,NAF1993,N,0.230072,46.645563,0.61,housenumber,8 Route de Poitiers 86170 Cissé,86076_0125_00008,G,8 ROUTE DE POITIERS,
323621151,00030,32362115100030,O,1994-01-01,NN,,,2009-02-25T14:20:02,false,5,,2,,CHE,DES CYCLAMENS,86170,CISSE,,,86076,,,,,,,,PL,DE LA MAILLERIE,86170,CISSE,,,86076,,,,,2009-01-01,F,,,,,46.31Z,NAFRev2,O,0.267785,46.646096,0.86,housenumber,2 Chemin des Cyclamens 86170 Cissé,86076_0048_00002,G,2 CHEMIN DES CYCLAMENS,
323761700,00042,32376170000042,O,2000-10-18,NN,,,,true,1,,11,,RUE,DU PLAT D'ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4H,NAF1993,N,0.227779,46.645442,0.96,housenumber,11 Rue du Plat d'Etain 86170 Cissé,86076_0120_00011,G,11 RUE DU PLAT D ETAIN,
323858464,00015,32385846400015,O,1982-01-01,NN,,,2023-04-21T03:40:31,true,3,,8,,RUE,DE LA GANNERIE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245224,46.648063,0.83,housenumber,8 Route de la Gannerie 86170 Cissé,86076_0073_00008,G,8 ROUTE DE LA GANNERIE,
324412865,00010,32441286500010,O,,,,,,true,1,,41,,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,0.235365,46.64209,0.87,housenumber,41 Route de Poitiers 86170 Cissé,86076_0125_00041,G,41 ROUTE DE POITIERS,
324420835,00054,32442083500054,O,1991-02-20,NN,,,,false,3,,3,,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1994-11-30,F,GESTE ATLANTIQUE,,,,74.2C,NAF1993,,0.229247,46.646117,0.86,housenumber,3 Route de Poitiers 86170 Cissé,86076_0125_00003,G,3 ROUTE DE POITIERS,
325493708,00086,32549370800086,O,2000-12-14,NN,,,,false,4,,,,,LA COUR D'HENON,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,51.2A,NAF1993,N,0.281284,46.657638,0.92,street,Site Economique la Cour d’Henon 86170 Cissé,86076_v88z38,G,SITE ECONOMIQUE LA COUR D HENON,
325509065,00026,32550906500026,O,1992-04-01,NN,,,2014-07-08T00:30:03,true,5,SITE ECONOMIQUE COUR HENON,5,,RUE,DU LUXEMBOURG,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,27.12Z,NAFRev2,O,0.281742,46.656357,0.95,housenumber,5 Rue du Luxembourg 86170 Cissé,86076_0096_00005,G,5 RUE DU LUXEMBOURG,
325905040,00011,32590504000011,O,,,,,,true,1,,30,,RUE,DES VIEUX CHAMPS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.230608,46.641393,0.96,housenumber,30 Rue des Vieux Champs 86170 Cissé,86076_0162_00030,G,30 RUE DES VIEUX CHAMPS,
326273737,00014,32627373700014,O,,NN,,,,true,1,,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
326277274,00014,32627727400014,O,,NN,,,,true,1,,,,RUE,DES DOUVES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.226855,46.646327,0.95,street,Rue des Douves 86170 Cissé,86076_0066,G,RUE DES DOUVES,
326342136,00032,32634213600032,O,2003-07-15,NN,,4331ZB,2020-08-25T10:31:52,false,4,,36,B,RTE,DE POITIERS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,O,0.235916,46.641692,0.78,housenumber,36bis Route de Poitiers 86170 Cissé,86076_0125_00036_bis,G,36BIS ROUTE DE POITIERS,
326470325,00019,32647032500019,O,,NN,,,,true,1,,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1977-12-19,F,,,,,57.05,NAP,N,,,0,,,,,,
326571940,00013,32657194000013,O,,,,,,true,1,,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326574894,00019,32657489400019,O,,,,,,true,1,,13,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,0.227729,46.645393,0.96,housenumber,13 Rue du Plat d'Etain 86170 Cissé,86076_0120_00013,G,13 RUE DU PLAT D ETAIN,
326676517,00039,32667651700039,O,2019-03-07,,,,2021-02-23T10:48:36,true,1,,8,,RTE,DE LA GANNERIE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,0.245224,46.648063,0.87,housenumber,8 Route de la Gannerie 86170 Cissé,86076_0073_00008,G,8 ROUTE DE LA GANNERIE,
326770120,00011,32677012000011,O,1966-01-01,NN,,,,true,1,,3,,RTE,DE LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,0.232561,46.645645,0.86,housenumber,3 Route de Lonchard 86170 Cissé,86076_0095_00003,G,3 ROUTE DE LONCHARD,
326897451,00018,32689745100018,O,,,,,,true,1,,36,,RUE,DE LA VALLEE GODU,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,0.26165,46.647713,0.96,housenumber,36 Rue de la Vallee Godu 86170 Cissé,86076_0155_00036,G,36 RUE DE LA VALLEE GODU,
326970795,00067,32697079500067,O,2006-10-02,,,,2017-01-18T08:51:38,true,5,,2,,RUE,DES DEMOISELLES,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,95.24Z,NAFRev2,N,0.229184,46.642988,0.95,housenumber,2 Rue des Demoiselles 86170 Cissé,86076_0065_00002,G,2 RUE DES DEMOISELLES,
327070207,00029,32707020700029,O,,NN,,,,true,1,,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327170478,00017,32717047800017,O,1965-01-01,NN,,,,true,1,,,,,,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327270518,00019,32727051800019,O,,NN,,,,true,1,,,,LD,LE PUY,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
327371878,00023,32737187800023,O,2000-04-01,NN,,,2009-06-27T04:40:25,true,3,,3,,RTE,DE LONCHARD,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,0.232561,46.645645,0.86,housenumber,3 Route de Lonchard 86170 Cissé,86076_0095_00003,G,3 ROUTE DE LONCHARD,
327372595,00022,32737259500022,O,1900-01-01,NN,,,2013-08-04T03:50:29,true,6,PUY LONCHARD,1,,CHE,DE VERTAGEREAU,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,46.19B,NAFRev2,N,0.255394,46.649448,0.86,housenumber,1 Chemin de Vertagereau 86170 Cissé,86076_0160_00001,G,1 CHEMIN DE VERTAGEREAU,
328287099,00019,32828709900019,O,1983-10-05,NN,,,,true,1,,,,LD,LA COUR D'HENON,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,74.2C,NAF1993,N,0.281284,46.657638,0.92,street,Site Economique la Cour d’Henon 86170 Cissé,86076_v88z38,G,SITE ECONOMIQUE LA COUR D HENON,
328413224,00010,32841322400010,O,1983-10-05,02,2020,,2022-08-29T09:20:21,true,4,,,,,MAIRIE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.268043,46.646612,0.65,street,Plan de la Maillerie 86170 Cissé,86076_0097,G,PLAN DE LA MAILLERIE,
329183362,00022,32918336200022,O,1991-04-01,NN,,,,true,1,,22,,RUE,DES VIEUX CHAMPS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.3A,NAF1993,N,0.229573,46.642005,0.96,housenumber,22 Rue des Vieux Champs 86170 Cissé,86076_0162_00022,G,22 RUE DES VIEUX CHAMPS,
329370845,00011,32937084500011,O,1984-01-02,,,,2008-11-07T00:47:26,false,3,,4,,RUE,DU PLAT D ETAIN,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3F,NAF1993,,0.228081,46.645807,0.96,housenumber,4 Rue du Plat d'Etain 86170 Cissé,86076_0120_00004,G,4 RUE DU PLAT D ETAIN,
329370845,00029,32937084500029,O,1993-01-01,NN,,,2008-11-07T00:47:26,false,4,,10,,RUE,DES VIEUX CHAMPS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.3F,NAF1993,O,0.227734,46.642988,0.96,housenumber,10 Rue des Vieux Champs 86170 Cissé,86076_0162_00010,G,10 RUE DES VIEUX CHAMPS,
329370845,00037,32937084500037,O,2001-02-15,NN,,4322BB,2020-08-25T10:33:47,true,5,LA COUR D'HENON,1,,RUE,DU DANNEMARK,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,O,0.279397,46.65524,0.86,housenumber,1 Rue du Danemark 86170 Cissé,86076_0051_00001,G,1 RUE DU DANEMARK,
331229179,00048,33122917900048,O,2008-05-01,01,2020,4333ZZ,2022-08-29T09:21:54,true,2,PUY LONCHARD,14,,IMP,DU CLOS DES BUIS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.33Z,NAFRev2,O,0.264938,46.64618,0.88,housenumber,14 Impasse du Clos des Buis 86170 Cissé,86076_0036_00014,G,14 IMPASSE DU CLOS DES BUIS,
331374900,00016,33137490000016,O,1985-01-03,NN,,,2012-01-31T19:40:42,true,4,,30,,RUE,DES VIEUX CHAMPS,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.89Z,NAFRev2,N,0.230608,46.641393,0.96,housenumber,30 Rue des Vieux Champs 86170 Cissé,86076_0162_00030,G,30 RUE DES VIEUX CHAMPS,
331790436,00074,33179043600074,O,2001-01-01,NN,,,2006-11-25T10:17:55,false,4,ZI COUR D'HENON,1,,RUE,DE LA GRECE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,O,0.280315,46.652973,0.95,housenumber,1 Rue de la Grèce 86170 Cissé,86076_0077_00001,G,1 RUE DE LA GRECE,
332018829,00025,33201882900025,O,2008-01-08,,,4339ZZ,2021-06-19T11:42:51,true,3,,16,,RTE,DE NEUVILLE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,43.39Z,NAFRev2,N,0.227528,46.650523,0.86,housenumber,16 Route de Neuville 86170 Cissé,86076_0107_00016,G,16 ROUTE DE NEUVILLE,
332478411,00033,33247841100033,O,2003-01-01,NN,,,2018-01-23T19:32:22,true,4,PUY LONCHARD,3,,RUE,DES SALLES DE L'ABBAYE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.89Z,NAFRev2,N,0.270646,46.645486,0.95,housenumber,3 Rue des Salles de l'Abbaye 86170 Cissé,86076_0140_00003,G,3 RUE DES SALLES DE L ABBAYE,
333652204,00012,33365220400012,O,,NN,,,,true,1,,6,,RUE,VALLEE GODU,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.26664,46.646274,0.9,housenumber,6 Rue de la Vallee Godu 86170 Cissé,86076_0155_00006,G,6 RUE DE LA VALLEE GODU,
333659860,00014,33365986000014,O,1985-09-09,NN,,,,true,4,,,,,ECOLE PUBLIQUE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
334285145,00010,33428514500010,O,1985-10-01,NN,,,2008-01-04T20:49:06,true,3,,20,,RTE,DE NEUVILLE,86170,CISSE,,,86076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.22801,46.650795,0.86,housenumber,20 Route de Neuville 86170 Cissé,86076_0107_00020,G,20 ROUTE DE NEUVILLE,