siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702367,00019,21470236700019,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,3,,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703166,00019,26470316600019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE DURAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304360563,00023,30436056300023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,52.2A,NAF1993,N,0.121923,44.692334,0.61,street,Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z,G,RUE DU BOURG,
327342002,00034,32734200200034,O,2012-08-01,,,,2019-11-14T14:00:40,true,1,,,,LD,BABOT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.24Z,NAFRev2,N,0.115161,44.681626,0.9,street,Route de Babot 47120 Sainte-Colombe-de-Duras,47236_spr1gi,G,ROUTE DE BABOT,
328699384,00017,32869938400017,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PEYRE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.119132,44.697064,0.91,street,Peyre Haut 47120 Sainte-Colombe-de-Duras,47236_B066,G,PEYRE HAUT,
332894732,00012,33289473200012,O,1985-07-02,NN,,,2019-11-14T14:00:40,true,4,,,,,LES GRANDS CHAMPS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,0.132136,44.688737,0.75,street,Grands Champs 47120 Sainte-Colombe-de-Duras,47236_B041,G,GRANDS CHAMPS,
342407152,00012,34240715200012,O,1987-09-06,NN,,,2019-11-14T14:00:40,true,3,,,,,LES COURONNEAUX,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.118219,44.699127,0.82,street,Route des Couronneaux 47120 Sainte-Colombe-de-Duras,47236_q4wpwx,G,ROUTE DES COURONNEAUX,
343532164,00013,34353216400013,O,1988-01-01,01,2019,,2021-10-27T08:36:09,true,3,,,,,TROPET,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.133941,44.690406,0.93,street,Tropet 47120 Sainte-Colombe-de-Duras,47236_4dfz0k,G,TROPET,
344623715,00010,34462371500010,O,1988-04-23,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349730960,00011,34973096000011,O,1988-10-20,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GUERRY,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.115601,44.69204,0.93,street,Guerry 47120 Sainte-Colombe-de-Duras,47236_jibfch,G,GUERRY,
349730960,00029,34973096000029,O,1988-10-20,NN,,,2019-11-14T14:00:40,false,3,,,,LD,GUERRY,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.115601,44.69204,0.93,street,Guerry 47120 Sainte-Colombe-de-Duras,47236_jibfch,G,GUERRY,
381385038,00017,38138503800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,PEYRE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,0.119132,44.697064,0.91,street,Peyre Haut 47120 Sainte-Colombe-de-Duras,47236_B066,G,PEYRE HAUT,
381385038,00025,38138503800025,O,1993-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AU PEYRE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.119132,44.697064,0.59,street,Peyre Haut 47120 Sainte-Colombe-de-Duras,47236_B066,G,PEYRE HAUT,
383755592,00029,38375559200029,O,2015-08-17,,,,2019-11-14T14:00:40,true,3,,682,,RUE,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,LOVING AQUITAINE,56.21Z,NAFRev2,N,0.124286,44.690703,0.72,housenumber,682 Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z_00682,G,682 RUE DU BOURG,
389291337,00019,38929133700019,O,1992-11-16,NN,,,2020-04-02T09:18:04,true,4,GRAND JEAN,240,,RUE,DU BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,0.128999,44.688624,0.94,housenumber,240 Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z_00240,G,240 RUE DU BOURG,
394107551,00019,39410755100019,O,1994-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CAMELOT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,0.123031,44.685631,0.93,street,Camelot 47120 Sainte-Colombe-de-Duras,47236_1n9byr,G,CAMELOT,
394107551,00027,39410755100027,O,2006-06-01,,,,2021-02-23T11:19:53,true,2,,,,,FOUCAUD,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.12175,44.687264,0.93,street,Foucaud 47120 Sainte-Colombe-de-Duras,47236_67ghys,G,FOUCAUD,
394108575,00017,39410857500017,O,1994-01-31,NN,,,2019-11-14T14:00:40,true,4,,,,,FOUCAUD,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,01.50Z,NAFRev2,N,0.12175,44.687264,0.93,street,Foucaud 47120 Sainte-Colombe-de-Duras,47236_67ghys,G,FOUCAUD,
394211908,00014,39421190800014,O,1994-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FOUCAUD,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,0.12175,44.687264,0.93,street,Foucaud 47120 Sainte-Colombe-de-Duras,47236_67ghys,G,FOUCAUD,
394362578,00038,39436257800038,O,2021-06-28,,,,2021-09-04T11:50:14,true,1,,,,,GAZON,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,FRANCKY PARCS ET JARDINS,81.30Z,NAFRev2,N,0.129975,44.683404,0.93,street,Gazon 47120 Sainte-Colombe-de-Duras,47236_ygjdhu,G,GAZON,
398563411,00014,39856341100014,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CAMELOT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.124372,44.68448,0.74,street,Route du Camelot 47120 Sainte-Colombe-de-Duras,47236_hwkqkq,G,ROUTE DU CAMELOT,
399091511,00010,39909151100010,O,1994-11-30,NN,,,2019-11-14T14:00:40,true,4,,,,LD,GUERRY,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.23Z,NAFRev2,N,0.115601,44.69204,0.93,street,Guerry 47120 Sainte-Colombe-de-Duras,47236_jibfch,G,GUERRY,
399471341,00012,39947134100012,O,,,,,2019-11-14T14:00:40,true,1,,,,,GUERRY,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.115601,44.69204,0.93,street,Guerry 47120 Sainte-Colombe-de-Duras,47236_jibfch,G,GUERRY,
399471432,00019,39947143200019,O,1994-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU COURS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,01.21Z,NAFRev2,N,0.126276,44.698452,0.64,street,Cours 47120 Sainte-Colombe-de-Duras,47236_z370wt,G,COURS,
399679513,00016,39967951300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400046546,00018,40004654600018,O,1995-02-23,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE CAMELOT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.124372,44.68448,0.74,street,Route du Camelot 47120 Sainte-Colombe-de-Duras,47236_hwkqkq,G,ROUTE DU CAMELOT,
403467533,00010,40346753300010,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU COURS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,68.20B,NAFRev2,N,0.126276,44.698452,0.64,street,Cours 47120 Sainte-Colombe-de-Duras,47236_z370wt,G,COURS,
404638942,00015,40463894200015,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BOEUF NOIR,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,0.128345,44.684807,0.93,street,Boeuf Noir 47120 Sainte-Colombe-de-Duras,47236_B006,G,BOEUF NOIR,
404638959,00019,40463895900019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOURET,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.117118,44.711084,0.66,street,Labouret 47120 Sainte-Colombe-de-Duras,47236_jbr98v,G,LABOURET,
404863268,00011,40486326800011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408104818,00013,40810481800013,O,1989-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES COURONNEAUX,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.118219,44.699127,0.82,street,Route des Couronneaux 47120 Sainte-Colombe-de-Duras,47236_q4wpwx,G,ROUTE DES COURONNEAUX,
410218515,00014,41021851500014,O,1996-12-16,01,2019,,2021-10-27T08:33:40,true,4,,,,LD,GUERRY,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.115601,44.69204,0.93,street,Guerry 47120 Sainte-Colombe-de-Duras,47236_jibfch,G,GUERRY,
414488932,00016,41448893200016,O,1997-11-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.21Z,NAFRev2,N,0.121923,44.692334,0.61,street,Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z,G,RUE DU BOURG,
418197232,00014,41819723200014,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TROPET,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.133941,44.690406,0.93,street,Tropet 47120 Sainte-Colombe-de-Duras,47236_4dfz0k,G,TROPET,
424759421,00011,42475942100011,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JEAN LE COURT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.125435,44.684049,0.93,street,Jean le Court 47120 Sainte-Colombe-de-Duras,47236_B046,G,JEAN LE COURT,
433661022,00015,43366102200015,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,JEAN LE HAUT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.2E,NAF1993,N,0.125435,44.684049,0.57,street,Jean le Court 47120 Sainte-Colombe-de-Duras,47236_B046,G,JEAN LE COURT,
440103695,00035,44010369500035,O,2006-10-20,NN,,,2019-11-14T14:00:40,false,3,,,,LD,GUERRY,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-09-16,F,PRO'FACADES,,,,43.39Z,NAFRev2,N,0.115601,44.69204,0.93,street,Guerry 47120 Sainte-Colombe-de-Duras,47236_jibfch,G,GUERRY,
453325896,00026,45332589600026,O,2006-01-02,,,,2021-02-23T13:37:40,true,2,,,,,PETIT TAILLIS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481324879,00032,48132487900032,O,2020-10-01,,,8121ZZ,2020-10-09T08:15:55,true,1,,679,,,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,0.124267,44.69065,0.65,housenumber,679 Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z_00679,G,679 RUE DU BOURG,
483131082,00032,48313108200032,O,2021-08-03,,,,2021-09-17T08:44:11,true,1,,1170,,RTE,DES COURONNEAUX PEYRE HAUT,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2021-08-03,A,MACRACANTHA,,,MACRACANTHA,73.11Z,NAFRev2,N,0.117704,44.699233,0.64,housenumber,1170 Route des Couronneaux 47120 Sainte-Colombe-de-Duras,47236_q4wpwx_01170,G,1170 ROUTE DES COURONNEAUX,
483132064,00021,48313206400021,O,2012-08-28,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,47120,47236,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,55.20Z,NAFRev2,N,0.121923,44.692334,0.61,street,Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z,G,RUE DU BOURG,
488621392,00015,48862139200015,O,2006-02-09,,,,2019-11-14T14:00:40,true,4,,,,LD,LE PETIT TAILLIS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2009-02-18,F,BRICO TRAVAUX & CIE,,,,43.99C,NAFRev2,N,,,0,,,,,,
495219768,00027,49521976800027,O,2009-02-17,,,,2019-11-14T14:00:40,false,2,,,,CRS,DE BAS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,0.126253,44.699627,0.76,street,Cours de Bas 47120 Sainte-Colombe-de-Duras,47236_B025,G,COURS DE BAS,
497949776,00031,49794977600031,O,2015-01-01,,,4932ZA,2019-11-14T14:00:40,false,1,,,,,PEYRE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.32Z,NAFRev2,N,0.119132,44.697064,0.91,street,Peyre Haut 47120 Sainte-Colombe-de-Duras,47236_B066,G,PEYRE HAUT,
508519394,00011,50851939400011,O,2008-10-08,01,2019,,2021-10-27T08:12:41,true,2,,,,LD,ANZAS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.11036,44.695932,0.93,street,Anzas 47120 Sainte-Colombe-de-Duras,47236_ggz9oq,G,ANZAS,
511758559,00013,51175855900013,O,2008-10-14,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES COURS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,87.90A,NAFRev2,O,0.125435,44.684049,0.46,street,Jean le Court 47120 Sainte-Colombe-de-Duras,47236_B046,G,JEAN LE COURT,
532806148,00013,53280614800013,O,2011-06-15,,,,2019-11-14T14:00:40,false,2,,,,,COURS DE BAS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,93.19Z,NAFRev2,N,0.126253,44.699627,0.93,street,Cours de Bas 47120 Sainte-Colombe-de-Duras,47236_B025,G,COURS DE BAS,
532938784,00016,53293878400016,O,2011-05-17,,,,2019-11-14T14:00:40,true,3,LE BOURG,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.24Z,NAFRev2,N,0.121923,44.692334,0.61,street,Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z,D,RUE DU BOURG,
534325394,00011,53432539400011,O,2011-07-01,,,,2019-11-14T14:00:40,true,1,,,,,LD LA GRIVETTE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,74.90A,NAFRev2,N,0.129862,44.687863,0.72,street,Grivette 47120 Sainte-Colombe-de-Duras,47236_yajs45,G,GRIVETTE,
538561549,00014,53856154900014,O,2011-10-01,,,,2019-11-14T14:00:40,true,2,,,,,BLANCHET,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.106797,44.687896,0.93,street,Blanchet 47120 Sainte-Colombe-de-Duras,47236_sfg39x,G,BLANCHET,
540065059,00011,54006505900011,O,2012-02-20,,,,2019-11-14T14:00:40,false,2,,,,LD,PETIT TAILLIS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
753366152,00019,75336615200019,O,2012-07-01,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2012-10-06,F,ENTREPRISE LEONE KURESA,,,,81.21Z,NAFRev2,N,0.121923,44.692334,0.61,street,Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z,G,RUE DU BOURG,
782206718,00010,78220671800010,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782206734,00017,78220673400017,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782206742,00010,78220674200010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791485667,00012,79148566700012,O,2013-03-01,,,9511ZZ,2019-11-14T14:00:40,true,1,,,,,LA CHATAIGNERAIE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,95.11Z,NAFRev2,N,0.12214,44.698472,0.78,street,Chataigneraie 47120 Sainte-Colombe-de-Duras,47236_wctkyg,G,CHATAIGNERAIE,
792596769,00010,79259676900010,O,2012-09-01,,,4333ZZ,2019-11-14T14:00:40,true,2,,,,,LA GRIVETTE,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.33Z,NAFRev2,N,0.129862,44.687863,0.72,street,Grivette 47120 Sainte-Colombe-de-Duras,47236_yajs45,G,GRIVETTE,
801505918,00020,80150591800020,O,2021-01-01,,,,2021-05-17T16:01:29,true,1,GRANDES VIGNES,290,,RTE,DE SAINT FERME,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.32A,NAFRev2,N,0.116467,44.692975,0.86,housenumber,290 Route de Saint-Ferme 47120 Sainte-Colombe-de-Duras,47236_vy5agt_00290,G,290 ROUTE DE SAINT FERME,
820425130,00029,82042513000029,O,2020-01-01,,,,2021-09-08T08:51:02,true,1,,679,,,LE BOURG,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,0.124267,44.69065,0.65,housenumber,679 Rue du Bourg 47120 Sainte-Colombe-de-Duras,47236_pumc7z_00679,G,679 RUE DU BOURG,
821202801,00014,82120280100014,O,2016-06-11,,,,2019-11-14T14:00:40,true,2,,,,LD,LES COURONNEAUX,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,93.21Z,NAFRev2,O,0.118219,44.699127,0.82,street,Route des Couronneaux 47120 Sainte-Colombe-de-Duras,47236_q4wpwx,G,ROUTE DES COURONNEAUX,
834832347,00019,83483234700019,O,2018-01-12,,,,2021-02-16T08:38:10,false,2,,,,,GRANDES VIGNES,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,96.09Z,NAFRev2,N,0.115672,44.693716,0.93,street,Grandes Vignes 47120 Sainte-Colombe-de-Duras,47236_B040,G,GRANDES VIGNES,
838303394,00020,83830339400020,O,2020-01-01,,,8121ZZ,2021-02-23T17:57:17,true,1,LES PAPILLONS PEYRE HAUT,1170,,RTE,DES COURRONNEAUX,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,AS VALETING SERVICES,45.20A,NAFRev2,N,0.117704,44.699233,0.8,housenumber,1170 Route des Couronneaux 47120 Sainte-Colombe-de-Duras,47236_q4wpwx_01170,G,1170 ROUTE DES COURONNEAUX,
841699549,00017,84169954900017,O,2018-09-01,01,2019,4321AB,2021-10-27T09:43:53,true,1,,,,,GAZON,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.21A,NAFRev2,O,0.129975,44.683404,0.93,street,Gazon 47120 Sainte-Colombe-de-Duras,47236_ygjdhu,G,GAZON,
842404147,00014,84240414700014,O,2018-09-18,,,8121ZZ,2019-11-14T14:00:40,true,1,,,,,ANZAS,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,V.P.M.,81.21Z,NAFRev2,N,0.11036,44.695932,0.93,street,Anzas 47120 Sainte-Colombe-de-Duras,47236_ggz9oq,G,ANZAS,
851669143,00014,85166914300014,O,2019-05-01,,,,2021-05-27T08:36:21,true,2,LIEU DIT GUERRY,231,,RTE,DE SAINT FERME,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.21Z,NAFRev2,N,0.117006,44.692609,0.86,housenumber,231 Route de Saint-Ferme 47120 Sainte-Colombe-de-Duras,47236_vy5agt_00231,G,231 ROUTE DE SAINT FERME,
888740446,00016,88874044600016,O,2014-05-26,,,,2020-09-09T09:28:41,true,1,MAIRIE,,,,LIEU-DIT GRENOUILLEAU,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,93.29Z,NAFRev2,N,0.122764,44.692337,0.93,street,Grenouilleau 47120 Sainte-Colombe-de-Duras,47236_yk7v53,G,GRENOUILLEAU,
893042796,00019,89304279600019,O,2020-10-25,,,,2021-01-19T08:32:06,true,1,M. JILALI HARIR,1390,,RTE,DES COURONNEAUX,47120,SAINTE-COLOMBE-DE-DURAS,,,47236,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,93.29Z,NAFRev2,N,0.120373,44.698676,0.87,housenumber,1390 Route des Couronneaux 47120 Sainte-Colombe-de-Duras,47236_q4wpwx_01390,G,1390 ROUTE DES COURONNEAUX,
