id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647282,2020-01-14,000001,Vente,160000,5,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AA0023,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,800,-1.815812,47.182328
2020-647282,2020-01-14,000001,Vente,160000,5,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AA0023,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,387,-1.815812,47.182328
2020-647311,2020-01-20,000001,Vente,125000,17,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0188,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.799542,47.178781
2020-647311,2020-01-20,000001,Vente,125000,15,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1425,-1.799402,47.178528
2020-647311,2020-01-20,000001,Vente,125000,15,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0241,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1425,-1.799402,47.178528
2020-647311,2020-01-20,000001,Vente,125000,,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0244,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.799211,47.17869
2020-647311,2020-01-20,000001,Vente,125000,,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0247,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.799176,47.178797
2020-647311,2020-01-20,000001,Vente,125000,,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0248,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.79934,47.178745
2020-647312,2020-01-20,000001,Vente,1000,,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0170,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-1.799418,47.178227
2020-647605,2020-02-14,000001,Vente,160000,30,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0255,,,,,,,,,,,,,0,,,,,J,jardins,,,502,-1.802159,47.179307
2020-647605,2020-02-14,000001,Vente,160000,30,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0256,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.801815,47.179294
2020-647654,2020-02-21,000001,Vente,140000,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,-1.807448,47.185077
2020-647796,2020-02-28,000001,Vente,74000,4,,IMP DU BOIS ROBIN,0017,44640,44039,Cheix-en-Retz,44,,,44039000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.811768,47.181019
2020-648034,2020-04-24,000001,Vente,215000,30,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0253,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.803042,47.179404
2020-648034,2020-04-24,000001,Vente,215000,30,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,979,-1.802598,47.179383
2020-648230,2020-05-19,000001,Vente,235000,5186,,LA GRANDE NOE,B097,44640,44039,Cheix-en-Retz,44,,,44039000ZC0053,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,800,-1.823987,47.185409
2020-648230,2020-05-19,000001,Vente,235000,5186,,LA GRANDE NOE,B097,44640,44039,Cheix-en-Retz,44,,,44039000ZC0053,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,825,-1.823987,47.185409
2020-648239,2020-05-29,000001,Vente,271500,7,,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AB0099,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1202,-1.810481,47.182662
2020-648239,2020-05-29,000001,Vente,271500,7,,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AB0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-1.810481,47.182662
2020-648239,2020-05-29,000001,Vente,271500,,,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.810503,47.182108
2020-648333,2020-05-29,000001,Vente,75000,,,MALNOE,B148,44640,44039,Cheix-en-Retz,44,,,44039000ZK0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,-1.803561,47.178821
2020-648409,2020-06-12,000001,Vente,85000,30,,LA TANCHERIE,B330,44640,44039,Cheix-en-Retz,44,,,44039000ZK0253,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.803042,47.179404
2020-648845,2020-07-03,000001,Vente,345000,7,,IMP DU BOIS ROBIN,0017,44640,44039,Cheix-en-Retz,44,,,44039000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.811245,47.180882
2020-648904,2020-07-22,000001,Vente,308000,8,B,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AA0065,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,317,-1.812594,47.181467
2020-648904,2020-07-22,000001,Vente,308000,8,B,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AA0065,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,-1.812594,47.181467
2020-648920,2020-07-10,000001,Vente,170000,2,B,RUE DE MALNOE,0064,44640,44039,Cheix-en-Retz,44,,,44039000AA0101,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,404,-1.814604,47.181197
2020-648940,2020-07-09,000001,Vente,250000,2,,RUE DU GRAND PORT,0030,44640,44039,Cheix-en-Retz,44,,,44039000AA0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,973,-1.813896,47.180393
2020-648940,2020-07-09,000001,Vente,250000,2,,RUE DU GRAND PORT,0030,44640,44039,Cheix-en-Retz,44,,,44039000AA0112,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,973,-1.813896,47.180393
2020-649168,2020-08-07,000001,Vente,274000,17,,RUE DU CHAMP FLEURI,0039,44640,44039,Cheix-en-Retz,44,,,44039000AB0148,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,828,-1.8127,47.18244
2020-649277,2020-07-31,000001,Vente,1,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2020-649277,2020-07-31,000001,Vente,1,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-649277,2020-07-31,000001,Vente,1,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2020-649277,2020-07-31,000001,Vente,1,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2020-649277,2020-07-31,000001,Vente,1,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2020-649277,2020-07-31,000001,Vente,1,,,LES CARTRONS,B036,44640,44039,Cheix-en-Retz,44,,,44039000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,469,,
2020-649277,2020-07-31,000001,Vente,1,,,LOT DES QUARTERONS,A002,44640,44039,Cheix-en-Retz,44,,,44039000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,533,,
2020-649277,2020-07-31,000001,Vente,1,,,LOT DES QUARTERONS,A002,44640,44039,Cheix-en-Retz,44,,,44039000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,426,,
2020-649277,2020-07-31,000001,Vente,1,,,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-649277,2020-07-31,000001,Vente,1,,,IMP CLAUDE CAM DE LAUJARDIERE,0020,44640,44039,Cheix-en-Retz,44,,,44039000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,1546,,
2020-649577,2020-09-04,000001,Vente,303000,22,,RUE DES QUARTERONS,0080,44640,44039,Cheix-en-Retz,44,,,44039000AB0072,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,855,-1.807673,47.183052
2020-649685,2020-09-16,000001,Vente,160000,8,,PL SAINT MARTIN,0090,44640,44039,Cheix-en-Retz,44,,,44039000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-1.815628,47.180737
2020-649685,2020-09-16,000001,Vente,160000,6,,PL SAINT MARTIN,0090,44640,44039,Cheix-en-Retz,44,,,44039000AA0095,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,329,-1.815366,47.181163
2020-649685,2020-09-16,000001,Vente,160000,6,,PL SAINT MARTIN,0090,44640,44039,Cheix-en-Retz,44,,,44039000AA0096,,,,,,,,,,,,,0,,,,,J,jardins,,,711,-1.815438,47.180916
2020-649726,2020-09-30,000001,Vente,470000,12,,LE PILON,B285,44640,44039,Cheix-en-Retz,44,,,44039000ZI0134,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,980,-1.787054,47.173245
2020-649827,2020-10-15,000001,Vente,287000,2,,IMP DES GRANDES VIGNES,0038,44640,44039,Cheix-en-Retz,44,,,44039000AB0110,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-1.809142,47.181384
2020-649827,2020-10-15,000001,Vente,287000,2,,IMP DES GRANDES VIGNES,0038,44640,44039,Cheix-en-Retz,44,,,44039000AB0110,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,705,-1.809142,47.181384
2020-649943,2020-10-23,000001,Vente,79000,9,T,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AA0027,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.815298,47.182264
2020-649943,2020-10-23,000001,Vente,79000,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.81546,47.182294
2020-649943,2020-10-23,000001,Vente,79000,,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.815488,47.182432
2020-649943,2020-10-23,000001,Vente,79000,9,,RUE DE L' ACHENEAU,0004,44640,44039,Cheix-en-Retz,44,,,44039000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.815409,47.182442
2020-658032,2020-12-14,000001,Vente,87000,,,MALNOE,B148,44640,44039,Cheix-en-Retz,44,,,44039000ZK0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,-1.803897,47.17884
