id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-664158,2023-03-01,000001,Vente,105000,5084,,VILLAGE DES SABLONNIERES,B274,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1744,-1.019036,49.122592
2023-664158,2023-03-01,000001,Vente,105000,5084,,VILLAGE DES SABLONNIERES,B274,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0069,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1744,-1.019036,49.122592
2023-664158,2023-03-01,000001,Vente,105000,5084,,VILLAGE DES SABLONNIERES,B274,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1744,-1.019036,49.122592
2023-664158,2023-03-01,000001,Vente,105000,,,VILLAGE DES SABLONNIERES,B274,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0070,,,,,,,,,,,,,0,,,,,J,jardins,,,477,-1.01931,49.122713
2023-664158,2023-03-01,000001,Vente,105000,,,L AVENUE AU CADET,B021,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,951,-1.019227,49.122964
2023-666519,2023-05-26,000001,Vente,115000,5026,,RUE GEORGES LAISNEY,0050,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0251,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,380,-1.005938,49.120304
2023-666519,2023-05-26,000001,Vente,115000,5026,,RUE GEORGES LAISNEY,0050,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-1.005938,49.120304
2023-666519,2023-05-26,000001,Vente,115000,,,VILLAGE DE SEMILLY,B275,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.006035,49.120145
2023-666519,2023-05-26,000001,Vente,115000,,,VILLAGE DE SEMILLY,B275,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0264,,,,,,,,,,,,,0,,,,,J,jardins,,,477,-1.006181,49.120237
2023-666745,2023-05-26,000001,Vente,10000,,,LA MARINE,B049,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000B0606,,,,,,,,,,,,,0,,,,,P,prés,,,8769,-0.983716,49.127757
2023-666745,2023-05-26,000001,Vente,10000,,,LA MARINE,B049,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,8136,-0.984861,49.127362
2023-666961,2023-05-31,000001,Vente,288900,5226,,FONTAINE L EVEQUE,B006,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000B0460,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,500,-0.994076,49.126052
2023-666961,2023-05-31,000001,Vente,288900,5226,,FONTAINE L EVEQUE,B006,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000B0460,,,,,,,,,,,,,0,1,Maison,202,7,J,jardins,,,769,-0.994076,49.126052
2023-667274,2023-06-15,000001,Vente,22000,,,LE HAMEAU DU PARC,B123,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,10179,-0.985102,49.116808
2023-667274,2023-06-15,000001,Vente,22000,,,LE TOUR DU PARC,B219,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,7449,-0.985801,49.116159
2023-667274,2023-06-15,000001,Vente,22000,,,LE DOIRE,B111,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,3609,-0.984412,49.115707
2023-667274,2023-06-15,000001,Vente,22000,,,LE TOUR DU PARC,B219,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0292,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.984936,49.115191
2023-667274,2023-06-15,000001,Vente,22000,,,LE TOUR DU PARC,B219,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,2789,-0.985064,49.115542
2023-667314,2023-06-20,000001,Vente,238600,5209,,TERRE AUREZ,B272,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0330,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,927,-1.015588,49.123485
2023-667314,2023-06-20,000001,Vente,238600,5209,,TERRE AUREZ,B272,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.015588,49.123485
2023-667314,2023-06-20,000001,Vente,238600,5209,,TERRE AUREZ,B272,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.015588,49.123485
2023-667314,2023-06-20,000001,Vente,238600,5209,,TERRE AUREZ,B272,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0330,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-1.015588,49.123485
2023-667314,2023-06-20,000001,Vente,238600,5209,,TERRE AUREZ,B272,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,927,-1.015588,49.123485
2023-667314,2023-06-20,000001,Vente,238600,5209,,TERRE AUREZ,B272,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,927,-1.015588,49.123485
2023-668830,2023-07-18,000001,Vente,22815,,,LES MAISONS A RETOUT,B251,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-1.021696,49.118035
2023-668830,2023-07-18,000001,Vente,22815,,,LES CINQ VERGEES,B236,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,4068,-1.02649,49.11684
2023-668830,2023-07-18,000001,Vente,22815,,,LES SIX VERGEES A CAMPIN,B262,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,3503,-1.027755,49.116387
2023-670177,2023-09-04,000001,Vente,149800,,,VILLAGE DU MESNIL,B284,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.993162,49.117539
2023-670177,2023-09-04,000001,Vente,149800,,,VILLAGE DU MESNIL,B284,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,12438,-0.993162,49.117539
2023-670177,2023-09-04,000001,Vente,149800,,,LE PETIT JARDIN DE DEVANT,B185,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0016,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.992693,49.117192
2023-670177,2023-09-04,000001,Vente,149800,5043,,VILLAGE DU MESNIL,B284,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,898,-0.992681,49.117409
2023-670177,2023-09-04,000001,Vente,149800,5043,,VILLAGE DU MESNIL,B284,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,-0.992681,49.117409
2023-670177,2023-09-04,000001,Vente,149800,5043,,VILLAGE DU MESNIL,B284,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,-0.992681,49.117409
2023-670177,2023-09-04,000001,Vente,149800,,,LE FOURNIL,B114,50810,50538,Saint-Pierre-de-Semilly,50,,,505380000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-0.992393,49.117527
