siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804001,00019,21080400100019,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,4,MAIRIE,,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2015-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.833293,49.525765,0.94,street,Rue de Montlucon 08390 Tannay,08439_0017,G,RUE DE MONTLUCON,
210804001,00027,21080400100027,O,1994-01-01,NN,,,2021-09-21T15:28:02,false,4,MAIRIE,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-04-02,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.83004,49.527858,0.64,street,Chemin de la Prairie 08390 Tannay,08439_0022,D,CHEMIN DE LA PRAIRIE,
260803978,00014,26080397800014,O,1983-03-01,NN,,,2017-08-06T14:07:29,true,4,MAIRIE,,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.833293,49.525765,0.94,street,Rue de Montlucon 08390 Tannay,08439_0017,G,RUE DE MONTLUCON,
290801687,00010,29080168700010,O,1983-08-10,01,2019,,2021-10-27T08:13:31,true,3,MAIRIE,,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.833293,49.525765,0.94,street,Rue de Montlucon 08390 Tannay,08439_0017,G,RUE DE MONTLUCON,
300463817,00027,30046381700027,O,,NN,,,,true,1,,,,,''LE NEUF MOULIN'',08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,51.5E,NAF1993,N,6.5612966,48.1999124,0.84,poi.track,Le Neuf Moulin (Chemin) Aydoilles,https://osm.org/way/139822710,G,,
300865318,00012,30086531800012,O,,NN,,,,true,1,,,,RUE,DU COLONEL BUDD,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.01,NAP,N,4.83306,49.525024,0.89,street,Rue du Colonel Ad Budd 08390 Tannay,08439_0006,G,RUE DU COLONEL AD BUDD,
302701461,00154,30270146100154,O,1991-05-14,NN,,,2017-05-04T01:50:51,false,4,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
318073301,00026,31807330100026,O,1982-02-08,NN,,,2010-07-13T15:54:35,true,4,,,,,PETITE RUE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.830994,49.526568,0.41,street,Rue de la Pisselotte 08390 Tannay,08439_0021,G,RUE DE LA PISSELOTTE,
329652440,00010,32965244000010,O,1984-01-01,NN,,,2008-01-04T19:51:48,true,3,CHEZ MR PIERRE REMI,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331621581,00015,33162158100015,O,,NN,,,,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
332064849,00018,33206484900018,O,,NN,,,,true,1,,,,RUE,DE LA PRAIRIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.00,NAP,N,4.83004,49.527858,0.73,street,Chemin de la Prairie 08390 Tannay,08439_0022,G,CHEMIN DE LA PRAIRIE,
332590769,00011,33259076900011,O,,NN,,,,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333760999,00032,33376099900032,O,2005-07-01,,,,2009-05-11T11:45:59,true,3,,1,,RUE,PISSELOTTE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,4.831034,49.526637,0.87,housenumber,1 Rue de la Pisselotte 08390 Tannay,08439_0021_00001,G,1 RUE DE LA PISSELOTTE,
334995404,00012,33499540400012,O,1986-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337494140,00011,33749414000011,O,,NN,,,,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
340943737,00015,34094373700015,O,,NN,,,2007-01-18T09:23:47,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341938165,00014,34193816500014,O,1987-04-01,NN,,,2014-06-11T14:48:50,true,3,,,,RUE,RUE DE LA PRAIRIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.83004,49.527858,0.69,street,Chemin de la Prairie 08390 Tannay,08439_0022,G,CHEMIN DE LA PRAIRIE,
351843107,00019,35184310700019,O,1964-01-01,NN,,,2018-11-06T04:28:51,true,3,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378758023,00014,37875802300014,O,1990-08-01,NN,,,,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
379173917,00020,37917391700020,O,2008-05-01,NN,,,2020-06-12T09:42:13,true,1,,1,,CHE,DE LA MESSE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,O,4.8325,49.523641,0.83,housenumber,1 Chemin de la Messe 08390 Tannay,08439_0016_00001,G,1 CHEMIN DE LA MESSE,
382827442,00015,38282744200015,O,1991-08-01,NN,,,,false,4,,,,,LA BARONNERIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,4.83004,49.527858,0.34,street,Chemin de la Prairie 08390 Tannay,08439_0022,G,CHEMIN DE LA PRAIRIE,
385230826,00013,38523082600013,O,,NN,,,,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394343495,00047,39434349500047,O,2020-06-26,,,,2021-05-26T09:57:13,true,1,,,,,FRM DES MORIZETS,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394831010,00019,39483101000019,O,1972-01-01,NN,,,,true,3,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401389853,00011,40138985300011,O,1994-09-30,NN,,,,false,4,,,,,LA BARONNERIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.1A,NAF1993,N,4.83004,49.527858,0.34,street,Chemin de la Prairie 08390 Tannay,08439_0022,G,CHEMIN DE LA PRAIRIE,
403850670,00015,40385067000015,O,1995-11-01,NN,,,2014-02-11T09:59:23,false,5,,,,,THIERRY & PHILIPPE BOIZET,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403850670,00023,40385067000023,O,2014-01-02,,,,2021-02-23T11:28:10,true,1,,,,,FERME DE LA CROIX BLEUE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.42Z,NAFRev2,N,2.2991889,49.0628845,0.72,poi.pharmacy,Pharmacie de la Croix Bleue Baillet-en-France,https://osm.org/node/684322305,G,,
408336196,00014,40833619600014,O,1900-01-01,NN,,,2011-05-03T00:26:53,false,3,,,,RUE,DE LA PRAIRIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.83004,49.527858,0.73,street,Chemin de la Prairie 08390 Tannay,08439_0022,G,CHEMIN DE LA PRAIRIE,
408960599,00012,40896059900012,O,1983-01-01,00,2018,,2021-03-09T19:34:57,true,4,,15,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.834298,49.526705,0.94,housenumber,15 Rue de Montlucon 08390 Tannay,08439_0017_00015,G,15 RUE DE MONTLUCON,
410683908,00025,41068390800025,O,1997-12-12,,,,,false,3,,,,,LES OSIERS DE PONT-BAR,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.2J,NAF1993,N,4.808449,49.517647,0.44,locality,Pont Bar 08390 Tannay,08439_B013,G,PONT BAR,
411420664,00012,41142066400012,O,1981-01-01,NN,,,,true,4,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411420672,00015,41142067200015,O,1981-01-01,NN,,,,true,4,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411420680,00018,41142068000018,O,1983-01-01,NN,,,2020-11-19T12:08:49,true,6,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411420698,00010,41142069800010,O,1983-01-01,NN,,,2020-11-19T08:27:15,true,4,,10,,RUE,JULES COURTEHOUX,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.42Z,NAFRev2,N,4.83091,49.52713,0.94,housenumber,10 Rue Jules Courtehoux 08390 Tannay,08439_0009_00010,G,10 RUE JULES COURTEHOUX,
418335071,00027,41833507100027,O,2012-05-15,NN,,,2018-09-29T12:41:58,true,1,MAIRIE,7,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.61Z,NAFRev2,N,4.833293,49.525765,0.94,housenumber,7 Rue de Montlucon 08390 Tannay,08439_0017_00007,G,7 RUE DE MONTLUCON,
430220236,00037,43022023600037,O,2015-06-10,,,5610CQ,2016-11-08T05:18:59,false,3,FERME LA REMONTEE,,,,FERME LA REMONTEE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,SNL BASTIEN,56.10C,NAFRev2,N,4.799371,49.523098,0.66,street,La Remontée 08390 Tannay,08439_o66vkq,G,LA REMONTEE,
430302596,00019,43030259600019,O,2000-05-01,NN,,,,true,3,,,,,FERME DE LA VAUX,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,4.6655658,46.8221637,0.84,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
432911840,00010,43291184000010,O,2000-10-01,NN,,,2015-04-28T19:27:19,false,4,,11,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,96.02A,NAFRev2,N,4.834276,49.527152,0.94,housenumber,11 Rue de Montlucon 08390 Tannay,08439_0017_00011,G,11 RUE DE MONTLUCON,
437800410,00015,43780041000015,O,2001-04-11,NN,,,2018-02-16T04:29:19,true,3,,,,,FERME DES MORIZETS,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450544077,00016,45054407700016,O,2003-08-26,NN,,,2017-11-28T10:59:39,false,4,CHEZ MR MME PATRICK CORNET,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450544077,00024,45054407700024,O,2017-10-01,,,,2021-02-23T13:33:24,true,1,,5,,RUE,FANOT,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,4.830277,49.525477,0.94,housenumber,5 Rue Fanot 08390 Tannay,08439_0012_00005,G,5 RUE FANOT,
484553847,00019,48455384700019,O,,NN,,,2006-11-01T03:45:24,true,1,,1,,RUE,PISSELOTTE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,4.831034,49.526637,0.87,housenumber,1 Rue de la Pisselotte 08390 Tannay,08439_0021_00001,G,1 RUE DE LA PISSELOTTE,
505260588,00015,50526058800015,O,2008-06-09,,,,2008-07-16T14:59:28,true,1,,8,,RUE,MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,94.99Z,NAFRev2,N,4.834031,49.526255,0.93,housenumber,8 Rue de Montlucon 08390 Tannay,08439_0017_00008,G,8 RUE DE MONTLUCON,
512103581,00017,51210358100017,O,2009-05-15,,,,2020-05-13T07:33:46,false,3,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
513304329,00016,51330432900016,O,2009-01-01,,,,2016-09-18T03:13:12,true,2,,9,,RUE,DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,01.49Z,NAFRev2,N,4.833796,49.526165,0.94,housenumber,9 Rue de Montlucon 08390 Tannay,08439_0017_00009,G,9 RUE DE MONTLUCON,
515034395,00019,51503439500019,O,2009-10-19,,,,2012-11-11T04:39:25,true,2,,1,,CHE,DE LA PRAIRIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,43.91B,NAFRev2,N,4.830101,49.527443,0.85,housenumber,1 Chemin de la Prairie 08390 Tannay,08439_0022_00001,G,1 CHEMIN DE LA PRAIRIE,
520549718,00010,52054971800010,O,2010-02-01,00,2019,,2021-10-27T08:27:45,true,2,FERME DES MORIZETS,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
524351723,00019,52435172300019,O,2010-09-01,01,2019,,2021-10-27T08:32:22,true,4,,2,,RUE,A D COLONEL BUDD,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.91B,NAFRev2,O,4.833451,49.525214,0.7,housenumber,2 Rue du Colonel Ad Budd 08390 Tannay,08439_0006_00002,G,2 RUE DU COLONEL AD BUDD,
531784668,00018,53178466800018,O,2010-01-01,,,,2016-08-11T00:10:16,true,1,,,,,AD 22P,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.83306,49.525024,0.37,street,Rue du Colonel Ad Budd 08390 Tannay,08439_0006,G,RUE DU COLONEL AD BUDD,
532714201,00011,53271420100011,O,2011-06-01,,,,2011-06-03T06:12:45,true,1,,9,,CHE,DE LA PRAIRIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,N,4.828723,49.530428,0.85,housenumber,9 Chemin de la Prairie 08390 Tannay,08439_0022_00009,G,9 CHEMIN DE LA PRAIRIE,
539715490,00014,53971549000014,O,2012-01-28,,,,2014-03-14T03:46:03,true,2,,,,LD,NEMERY PONT BAR,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,CHEMINS DE FAMILLES,96.09Z,NAFRev2,N,4.816016,49.51475,0.93,street,Nemery Pont Bar 08390 Tannay,08439_52p4q0,G,NEMERY PONT BAR,
687370411,00070,68737041100070,O,1996-04-04,NN,,,2008-11-08T03:16:02,false,4,,,,RUE,DE LA PRAIRIE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,36.1G,NAFRev1,N,4.83004,49.527858,0.73,street,Chemin de la Prairie 08390 Tannay,08439_0022,G,CHEMIN DE LA PRAIRIE,
687370411,00088,68737041100088,O,2006-06-19,,,,2010-11-09T06:22:26,false,3,,6,,RUE,JULES COURTEHOUX,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2010-11-08,F,SO.VI.DIS,,,,47.91A,NAFRev2,N,4.831208,49.527013,0.94,housenumber,6 Rue Jules Courtehoux 08390 Tannay,08439_0009_00006,G,6 RUE JULES COURTEHOUX,
750229460,00027,75022946000027,O,2014-07-18,,,,2020-03-26T14:38:06,false,2,,,,,FERME DE LA REMONTEE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,94.99Z,NAFRev2,N,4.799371,49.523098,0.58,street,La Remontée 08390 Tannay,08439_o66vkq,G,LA REMONTEE,
780290722,00013,78029072200013,O,,,,,,true,1,,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
788953859,00014,78895385900014,O,2012-10-02,,,,2016-05-20T03:56:34,true,2,,,,,LE NEUF MOULIN,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.62B,NAFRev2,N,6.5612966,48.1999124,0.9,poi.track,Le Neuf Moulin (Chemin) Aydoilles,https://osm.org/way/139822710,G,,
795033505,00012,79503350500012,O,2013-09-19,,,,2016-03-10T19:33:33,true,2,,7,,RUE,CLAUDE WARSMANN,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,L ART DE L EXTENSION CAPILLAIRES,96.02A,NAFRev2,N,4.831094,49.525996,0.94,housenumber,7 Rue Claude Warsmann 08390 Tannay,08439_0018_00007,G,7 RUE CLAUDE WARSMANN,
801295908,00017,80129590800017,O,2014-03-24,,,,2014-03-27T08:45:52,true,1,,,,,FERME DES MORIZETS,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819270034,00013,81927003400013,O,2016-03-15,,,,2016-03-24T07:53:15,true,1,,,,,FERME DE LA REMONTEE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,94.99Z,NAFRev2,N,4.799371,49.523098,0.58,street,La Remontée 08390 Tannay,08439_o66vkq,G,LA REMONTEE,
819476789,00014,81947678900014,O,2016-03-31,,,,2020-09-18T19:33:05,true,1,,,,,PONT BAR,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,70.10Z,NAFRev2,N,4.808449,49.517647,0.93,locality,Pont Bar 08390 Tannay,08439_B013,G,PONT BAR,
822174272,00010,82217427200010,O,2016-08-18,,,,2018-10-03T10:33:39,false,2,,2,,RUE,JULES COURTEHOUX,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,95.29Z,NAFRev2,N,4.830956,49.527115,0.94,housenumber,2 Rue Jules Courtehoux 08390 Tannay,08439_0009_00002,G,2 RUE JULES COURTEHOUX,
822579355,00014,82257935500014,O,2017-01-01,,,,2016-09-19T08:59:21,true,1,,7,,RUE,CLAUDE WARSMAN,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE RUCHER EDEN,,,,01.49Z,NAFRev2,N,4.831094,49.525996,0.9,housenumber,7 Rue Claude Warsmann 08390 Tannay,08439_0018_00007,G,7 RUE CLAUDE WARSMANN,
827849902,00016,82784990200016,O,2017-03-01,,,1419ZE,2017-02-27T08:35:07,true,1,,1,,,RUE DE MONTLUCON,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DE FIL ET FANTAISIE,95.29Z,NAFRev2,N,4.831315,49.52471,0.94,housenumber,1 Rue de Montlucon 08390 Tannay,08439_0017_00001,G,1 RUE DE MONTLUCON,
829587104,00011,82958710400011,O,2017-04-25,,,,2017-05-15T08:42:33,true,1,FERME DES MORIZETS,,,,,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843578394,00010,84357839400010,O,2018-10-01,,,,2020-11-09T09:26:10,true,3,,2,,CHE,DE LA MESSE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,WARZEE ETIENNE,46.23Z,NAFRev2,N,4.832408,49.523761,0.83,housenumber,2 Chemin de la Messe 08390 Tannay,08439_0016_00002,G,2 CHEMIN DE LA MESSE,
878713817,00012,87871381700012,O,2019-11-01,,,,2019-11-07T03:47:23,true,1,,2,,RUE,JOC,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.20Z,NAFRev2,N,4.834865,49.52679,0.93,housenumber,2 Rue Joc 08390 Tannay,08439_0015_00002,G,2 RUE JOC,
878787142,00016,87878714200016,O,2019-11-01,,,,2021-06-25T04:01:44,false,2,,,,,FERME DE MONT IDEE,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
882572308,00014,88257230800014,O,2020-03-14,,,,2020-04-02T03:39:38,true,1,,,,,FERME DES MORIZETS,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
884397118,00016,88439711800016,O,2020-03-04,,,4391BZ,2020-06-19T19:34:48,true,1,,10,,RUE,CLAUDE WARSMANN,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,COUVERTURE ET TRADITION,43.91B,NAFRev2,N,4.831096,49.525893,0.94,housenumber,10 Rue Claude Warsmann 08390 Tannay,08439_0018_00010,G,10 RUE CLAUDE WARSMANN,
892347543,00019,89234754300019,O,2020-12-11,,,,2020-12-24T10:35:04,true,1,LIEUDIT NEMERY,,,,PONT BAR,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,4.808449,49.517647,0.93,locality,Pont Bar 08390 Tannay,08439_B013,G,PONT BAR,
901112748,00016,90111274800016,O,2021-06-01,,,9602BA,2021-07-06T06:58:17,true,1,,5,,RUE,FANOT,08390,TANNAY,,,08439,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,JOLIES NANAS,96.02B,NAFRev2,N,4.830277,49.525477,0.94,housenumber,5 Rue Fanot 08390 Tannay,08439_0012_00005,G,5 RUE FANOT,
