id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507202,2019-02-05,000001,Vente,35000,5147,,HAMEAU DU CROS,B063,34390,34271,Saint-Julien,34,,,342710000B0239,,,1,,3,,4,,,,,,3,2,Appartement,90,3,,,,,,2.915624,43.568362
2019-507437,2019-02-18,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.87741,43.586424
2019-508346,2019-04-11,000001,Vente,61.5,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.877177,43.586382
2019-508939,2019-05-06,000001,Vente,57000,5723,F,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0450,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,54,2.87766,43.585684
2019-508939,2019-05-06,000001,Vente,57000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.877741,43.585658
2019-508940,2019-05-06,000001,Vente,14000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.877723,43.585682
2019-508970,2019-05-17,000001,Vente,5000,,,LE ROUMEGOUS BAS,B144,34390,34271,Saint-Julien,34,,,342710000C0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,155,2.928718,43.572124
2019-508970,2019-05-17,000001,Vente,5000,,,LES BOUSSANELLES,B018,34390,34271,Saint-Julien,34,,,342710000C0235,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,25070,2.925276,43.571101
2019-508970,2019-05-17,000001,Vente,5000,,,LES BOUSSANELLES,B018,34390,34271,Saint-Julien,34,,,342710000C0244,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1730,2.927273,43.570812
2019-508970,2019-05-17,000001,Vente,5000,,,LES BOUSSANELLES,B018,34390,34271,Saint-Julien,34,,,342710000C0247,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7320,2.928062,43.571048
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0264,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,170,2.928578,43.573105
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0265,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,350,2.928864,43.573128
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0266,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,740,2.929386,43.573167
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,635,2.92849,43.573727
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,35,2.92879,43.573689
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,110,2.928905,43.573696
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0284,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7410,2.930335,43.572345
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0285,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,2.930451,43.572572
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0286,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,2.930596,43.57255
2019-508970,2019-05-17,000001,Vente,5000,,,LES BURGUES,B019,34390,34271,Saint-Julien,34,,,342710000C0298,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,275,2.928039,43.570158
2019-508970,2019-05-17,000001,Vente,5000,,,LES GARELS,B082,34390,34271,Saint-Julien,34,,,342710000C0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,2.927621,43.566598
2019-508970,2019-05-17,000001,Vente,5000,,,LES GARELS,B082,34390,34271,Saint-Julien,34,,,342710000C0419,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2040,2.927619,43.565878
2019-508970,2019-05-17,000001,Vente,5000,,,LA GARDIOLE,B081,34390,34271,Saint-Julien,34,,,342710000C0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.929822,43.567126
2019-508970,2019-05-17,000001,Vente,5000,,,LA GARDIOLE,B081,34390,34271,Saint-Julien,34,,,342710000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,3235,2.931229,43.566902
2019-508970,2019-05-17,000001,Vente,5000,,,BOIS DE MOUSTELON,B010,34390,34271,Saint-Julien,34,,,342710000C0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,570,2.931282,43.568198
2019-508970,2019-05-17,000001,Vente,5000,,,BOIS DE MOUSTELON,B010,34390,34271,Saint-Julien,34,,,342710000C0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1040,2.931315,43.568053
2019-508970,2019-05-17,000001,Vente,5000,,,LE TAPIS,B166,34390,34271,Saint-Julien,34,,,342710000C0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,265,2.930777,43.572799
2019-508970,2019-05-17,000001,Vente,5000,,,LE TAPIS,B166,34390,34271,Saint-Julien,34,,,342710000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.929002,43.574649
2019-508970,2019-05-17,000001,Vente,5000,,,TURIES,B181,34390,34271,Saint-Julien,34,,,342710000C0871,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,2.927262,43.565703
2019-508970,2019-05-17,000001,Vente,5000,,,LE TAPIS,B166,34390,34271,Saint-Julien,34,,,342710000C1652,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,14148,2.929309,43.575258
2019-508999,2019-05-15,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.877291,43.585081
2019-508999,2019-05-15,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.876891,43.585151
2019-508999,2019-05-15,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.87662,43.58511
2019-508999,2019-05-15,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,2.876893,43.585075
2019-509250,2019-06-04,000001,Vente,5000,,,BELLOC,B008,34390,34271,Saint-Julien,34,,,342710000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.912048,43.572007
2019-509250,2019-06-04,000001,Vente,5000,,,BELLOC,B008,34390,34271,Saint-Julien,34,,,342710000B0210,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1990,2.912033,43.571724
2019-509250,2019-06-04,000001,Vente,5000,,,BELLOC,B008,34390,34271,Saint-Julien,34,,,342710000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,6900,2.912531,43.571306
2019-509250,2019-06-04,000001,Vente,5000,,,BELLOC,B008,34390,34271,Saint-Julien,34,,,342710000B0212,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,830,2.912566,43.570765
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1795,2.908526,43.567491
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1795,2.908526,43.567491
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,2.908512,43.56797
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.908642,43.568047
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.908603,43.568592
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54,2.908286,43.568563
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.90831,43.568538
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.908536,43.568365
2019-509250,2019-06-04,000001,Vente,5000,,,LES SAGNES,B148,34390,34271,Saint-Julien,34,,,342710000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.908466,43.568406
2019-509812,2019-07-02,000001,Vente,1000,,,LES SARRALS,B152,34390,34271,Saint-Julien,34,,,342710000C1525,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,80,2.918094,43.567501
2019-509812,2019-07-02,000001,Vente,1000,,,LES SARRALS,B152,34390,34271,Saint-Julien,34,,,342710000C1526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1270,2.917851,43.567434
2019-510688,2019-07-30,000001,Vente,185000,,,LES PARRANELLES HAUTES,B122,34390,34271,Saint-Julien,34,,,342710000C0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2300,2.933073,43.570827
2019-510688,2019-07-30,000001,Vente,185000,,,COURSODOUYRES,B061,34390,34271,Saint-Julien,34,,,342710000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.933824,43.569879
2019-510688,2019-07-30,000001,Vente,185000,,,COURSODOUYRES,B061,34390,34271,Saint-Julien,34,,,342710000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.933446,43.569965
2019-510688,2019-07-30,000001,Vente,185000,5717,F,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0684,,,,,,,,,,,,,0,2,Appartement,42,2,VE,vergers,CHAT,Châtaigneraie,1740,2.933057,43.570447
2019-510688,2019-07-30,000001,Vente,185000,5717,F,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0684,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,740,2.933057,43.570447
2019-510688,2019-07-30,000001,Vente,185000,5717,F,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0684,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,740,2.933057,43.570447
2019-510688,2019-07-30,000001,Vente,185000,5717,F,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0684,,,,,,,,,,,,,0,2,Appartement,42,2,VE,vergers,CHAT,Châtaigneraie,1740,2.933057,43.570447
2019-510688,2019-07-30,000001,Vente,185000,5167,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C2209,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,770,2.93385,43.569998
2019-510688,2019-07-30,000001,Vente,185000,5167,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C2209,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,770,2.93385,43.569998
2019-510688,2019-07-30,000001,Vente,185000,5167,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C2209,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,770,2.93385,43.569998
2019-510688,2019-07-30,000001,Vente,185000,5167,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C2209,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,770,2.93385,43.569998
2019-510730,2019-08-01,000001,Vente,150,,,PRAT GRAND,B130,34390,34271,Saint-Julien,34,,,342710000C1361,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,2.923463,43.568612
2019-510730,2019-08-01,000001,Vente,150,,,LA FABREGUE BASSE,B075,34390,34271,Saint-Julien,34,,,342710000C1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,165,2.924392,43.568262
2019-510754,2019-08-12,000001,Vente,46500,,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1345,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35,2.921965,43.569947
2019-510754,2019-08-12,000001,Vente,46500,5163,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1817,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,60,2.921973,43.569837
2019-510754,2019-08-12,000001,Vente,46500,,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1960,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.922032,43.569911
2019-510756,2019-08-12,000001,Vente,163500,5041,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1344,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,95,2.921816,43.569814
2019-510756,2019-08-12,000001,Vente,163500,,,LA COMBE,B049,34390,34271,Saint-Julien,34,,,342710000C1813,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,2.92202,43.569661
2019-510756,2019-08-12,000001,Vente,163500,,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1819,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.921905,43.569756
2019-510756,2019-08-12,000001,Vente,163500,,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.921946,43.569693
2019-510756,2019-08-12,000001,Vente,163500,5134,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1929,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.921872,43.569898
2019-510756,2019-08-12,000001,Vente,163500,5134,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1929,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.921872,43.569898
2019-510756,2019-08-12,000001,Vente,163500,,,HAMEAU DE LA FABREGUE HAUT,B090,34390,34271,Saint-Julien,34,,,342710000C1930,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.921855,43.569865
2019-510764,2019-08-01,000001,Vente,75000,5121,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0417,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,80,2.87793,43.585218
2019-512157,2019-10-31,000001,Vente,16240,,,CABRESY,B021,34390,34271,Saint-Julien,34,,,342710000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.937322,43.567042
2019-512159,2019-10-31,000001,Vente,34895,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0773,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,545,2.940494,43.568634
2019-512159,2019-10-31,000001,Vente,34895,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0774,,,,,,,,,,,,,0,,,,,VE,vergers,,,2470,2.940696,43.568122
2019-512159,2019-10-31,000001,Vente,34895,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.940696,43.568122
2019-512159,2019-10-31,000001,Vente,34895,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0775,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.940536,43.56799
2019-512163,2019-10-31,000001,Vente,41440,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.939962,43.567359
2019-512163,2019-10-31,000001,Vente,41440,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.939962,43.567359
2019-512163,2019-10-31,000001,Vente,41440,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C1810,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.939822,43.567699
2019-512163,2019-10-31,000001,Vente,41440,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C1810,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.939822,43.567699
2019-512167,2019-10-31,000001,Vente,15400,,,CABRESY,B021,34390,34271,Saint-Julien,34,,,342710000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.938137,43.56721
2019-512168,2019-10-31,000001,Vente,1960,,,CABRESY,B021,34390,34271,Saint-Julien,34,,,342710000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.93871,43.567392
2019-512169,2019-10-31,000001,Vente,45220,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.940789,43.567217
2019-512169,2019-10-31,000001,Vente,45220,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C1609,,,,,,,,,,,,,0,,,,,P,prés,,,3550,2.940826,43.567439
2019-512169,2019-10-31,000001,Vente,45220,,,CABILLADOU,B020,34390,34271,Saint-Julien,34,,,342710000C1610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2145,2.940027,43.566955
2019-512547,2019-11-26,000001,Vente,1600,,,HAMEAU DU CROS,B063,34390,34271,Saint-Julien,34,,,342710000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.916219,43.566595
2019-513257,2019-12-20,000001,Vente,2500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0710,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,372,2.876777,43.583088
2019-513257,2019-12-20,000001,Vente,2500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.876436,43.583029
