siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502542,00014,21650254200014,O,1983-03-01,01,2021,,2023-11-27T13:24:07,true,3,,14,,RUE,DES ECOLES,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.226324,43.332746,0.93,housenumber,14 Rue des Ecoles 65140 Laméac,65254_0035_00014,G,14 RUE DES ECOLES,
266503614,00015,26650361400015,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,MAIRIE,14,,RUE,DES ECOLES,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.226324,43.332746,0.93,housenumber,14 Rue des Ecoles 65140 Laméac,65254_0035_00014,G,14 RUE DES ECOLES,
301124541,00014,30112454100014,O,,,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,51.10,NAP,N,,,0,,,,,,
303363030,00014,30336303000014,O,1975-01-01,NN,,,2018-09-29T12:10:22,true,6,,22,,AV,DU VAL D ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,SPECTACLE,74.90B,NAFRev2,N,0.227702,43.332733,0.85,housenumber,22 Avenue du Val d'Arros 65140 Laméac,65254_0100_00022,G,22 AVENUE DU VAL D ARROS,
308468859,00019,30846885900019,O,,NN,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310205505,00038,31020550500038,O,1983-04-27,NN,,,2014-07-08T00:14:56,true,4,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
330147265,00020,33014726500020,O,1996-09-15,NN,,,2008-11-07T00:48:28,true,4,,,,RTE,DE JACQUE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,35.3A,NAF1993,N,0.221229,43.331867,0.42,street,Route de Latraquère 65140 Laméac,65254_0058,G,ROUTE DE LATRAQUERE,
333014413,00046,33301441300046,O,1998-01-02,01,2021,4399CZ,2023-11-27T13:48:04,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
335285847,00034,33528584700034,O,1990-11-01,NN,,,2008-11-07T00:55:56,false,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
335285847,00075,33528584700075,O,2016-08-30,,,9602AB,2021-02-23T10:54:14,true,1,,50,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,96.02A,NAFRev2,N,0.227703,43.335606,0.85,housenumber,50 Avenue du Val d'Arros 65140 Laméac,65254_0100_00050,G,50 AVENUE DU VAL D ARROS,
339700270,00038,33970027000038,O,2004-10-26,11,2021,1092ZZ,2023-11-27T13:52:19,true,4,,,,,LA CROUTS DE MEY CAMY,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,10.92Z,NAFRev2,O,0.231858,43.340781,0.93,locality,La Crouts de Mey Camy 65140 Laméac,65254_B006,G,LA CROUTS DE MEY CAMY,
342394178,00012,34239417800012,O,,,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.63,NAP,N,,,0,,,,,,
343464483,00027,34346448300027,O,,NN,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343464640,00022,34346464000022,O,1989-04-01,NN,,,2008-11-08T00:17:52,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
343464749,00021,34346474900021,O,,NN,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
348889973,00015,34888997300015,O,1988-05-10,NN,,,2006-12-15T00:34:34,false,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,,,N,,,0,,,,,,
348893017,00015,34889301700015,O,1988-08-26,NN,,,2017-09-21T09:17:46,false,4,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
350726501,00017,35072650100017,O,1900-01-01,NN,,,2011-05-04T00:13:46,true,6,,6,,RTE,D'OSMETS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.228864,43.331844,0.82,housenumber,6 Route d'Osmets 65140 Laméac,65254_0070_00006,G,6 ROUTE D OSMETS,
383517026,00019,38351702600019,O,,NN,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388174211,00010,38817421100010,O,1992-07-01,NN,,,2020-01-29T04:04:13,true,4,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399067438,00016,39906743800016,O,1994-11-01,NN,,,2012-12-20T04:57:30,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404139701,00019,40413970100019,O,1996-02-23,NN,,,2022-06-03T14:15:21,true,4,,,,,MAIRIE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,36.00Z,NAFRev2,N,0.228995,43.329148,0.37,street,Chemin de Labourie 65140 Laméac,65254_0050,G,CHEMIN DE LABOURIE,
408468585,00018,40846858500018,O,1996-06-01,NN,,,2008-01-04T21:10:48,false,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408468585,00026,40846858500026,O,1999-03-01,NN,,,2008-01-04T21:10:48,true,3,LE VILLAGE,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410046114,00014,41004611400014,O,,NN,,,,true,1,,,,RTE,DE JACQUE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,35.3A,NAF1993,N,0.221229,43.331867,0.42,street,Route de Latraquère 65140 Laméac,65254_0058,G,ROUTE DE LATRAQUERE,
418018982,00011,41801898200011,O,1983-04-01,NN,,,2010-12-09T04:34:01,true,4,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144183,00011,41914418300011,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144191,00014,41914419100014,O,1990-01-01,NN,,,2021-09-06T10:02:22,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144191,00022,41914419100022,O,2009-01-01,,,,2021-07-13T14:51:51,false,2,,60,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.228184,43.337217,0.85,housenumber,60 Avenue du Val d'Arros 65140 Laméac,65254_0100_00060,G,60 AVENUE DU VAL D ARROS,
419144209,00014,41914420900014,O,1984-12-31,NN,,,2017-05-04T06:40:48,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144217,00017,41914421700017,O,1982-12-31,NN,,,2017-01-09T15:00:13,true,4,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419868088,00016,41986808800016,O,1998-08-12,NN,,,2008-01-04T23:43:21,true,3,,14,,RUE,DU PONT,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.225551,43.332964,0.94,housenumber,14 Rue du Pont 65140 Laméac,65254_0080_00014,G,14 RUE DU PONT,
420356552,00018,42035655200018,O,1996-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422948745,00027,42294874500027,O,2020-09-21,,,,2020-09-29T14:32:55,false,1,,,,RTE,DU PADOUEN,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,01.11Z,NAFRev2,N,0.229974,43.334254,0.68,street,Chemin du Padouen 65140 Laméac,65254_0075,G,CHEMIN DU PADOUEN,
430530170,00017,43053017000017,O,1979-01-01,NN,,,2019-05-15T11:07:26,true,4,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433053147,00081,43305314700081,O,2014-10-01,02,2021,,2023-11-27T13:25:32,false,2,LIEUDIT LA CROUTS DE MEY CAMY,60,,AV,DU VAL D ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,46.21Z,NAFRev2,O,0.228184,43.337217,0.85,housenumber,60 Avenue du Val d'Arros 65140 Laméac,65254_0100_00060,G,60 AVENUE DU VAL D ARROS,
441159613,00013,44115961300013,O,2002-02-15,NN,,,2011-04-23T11:32:38,true,4,,14,,RUE,DU PONT,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,0.225551,43.332964,0.94,housenumber,14 Rue du Pont 65140 Laméac,65254_0080_00014,G,14 RUE DU PONT,
441539731,00014,44153973100014,O,2002-05-02,NN,,,2008-11-08T02:13:33,true,4,,19,,RTE,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,93.0A,NAFRev1,N,0.229754,43.331768,0.65,housenumber,19 Route d'Osmets 65140 Laméac,65254_0070_00019,G,19 ROUTE D OSMETS,
451167365,00019,45116736500019,O,1997-04-01,NN,,,2021-05-01T13:43:47,true,8,,14,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.13Z,NAFRev2,N,0.228037,43.331682,0.85,interpolation,14 Avenue du Val d'Arros 65140 Laméac,,G,12 AVENUE DU VAL D ARROS,
451167365,00035,45116736500035,O,2010-07-05,,,,2015-04-14T07:59:39,false,3,,14,,AV,DU VAL D ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.228037,43.331682,0.85,interpolation,14 Avenue du Val d'Arros 65140 Laméac,,G,12 AVENUE DU VAL D ARROS,
487842874,00033,48784287400033,O,2009-08-01,,,,2020-06-23T03:54:17,false,2,,11,,RTE,DE LATRAQUERE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,59.11B,NAFRev2,N,0.220694,43.331932,0.85,housenumber,11 Route de Latraquère 65140 Laméac,65254_0058_00011,G,11 ROUTE DE LATRAQUERE,
509698163,00011,50969816300011,O,2009-01-01,NN,,,2013-05-18T03:16:11,true,2,,60,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.13Z,NAFRev2,N,0.228184,43.337217,0.85,housenumber,60 Avenue du Val d'Arros 65140 Laméac,65254_0100_00060,G,60 AVENUE DU VAL D ARROS,
517761557,00019,51776155700019,O,2009-10-01,01,2021,,2023-11-27T13:38:03,true,1,CHEZ MR ET MME TOUYA,,,CHE,DE LABOURIE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.61Z,NAFRev2,N,0.228995,43.329148,0.82,street,Chemin de Labourie 65140 Laméac,65254_0050,G,CHEMIN DE LABOURIE,
519381495,00034,51938149500034,O,2020-06-01,,,,2020-09-22T08:37:36,false,2,,23,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,93.19Z,NAFRev2,N,0.227522,43.334834,0.85,housenumber,23 Avenue du Val d'Arros 65140 Laméac,65254_0100_00023,G,23 AVENUE DU VAL D ARROS,
520161845,00018,52016184500018,O,2009-06-01,,,4339ZZ,2014-12-09T04:07:32,true,4,,32,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,0.227687,43.334032,0.85,housenumber,32 Avenue du Val d'Arros 65140 Laméac,65254_0100_00032,G,32 AVENUE DU VAL D ARROS,
524677002,00015,52467700200015,O,2010-09-03,,,,2010-09-06T05:34:24,true,1,,14,,RTE,DU TREMONT,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,01.11Z,NAFRev2,N,0.233569,43.337592,0.83,housenumber,14 Route du Trémont 65140 Laméac,65254_0095_00014,G,14 ROUTE DU TREMONT,
524783784,00050,52478378400050,P,2021-10-10,,,,2022-10-18T08:37:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMEAC,,[ND],65254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-15,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
527889844,00017,52788984400017,O,2011-01-01,,,,2016-07-28T14:34:21,false,1,,,,RTE,D'OSMETS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,N,0.229147,43.33187,0.8,street,Route d'Osmets 65140 Laméac,65254_0070,G,ROUTE D OSMETS,
527889844,00025,52788984400025,O,2016-07-25,,,,2021-02-23T15:44:08,true,1,,15,,RTE,D OSMETS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,47.81Z,NAFRev2,N,0.229147,43.33187,0.83,housenumber,15 Route d'Osmets 65140 Laméac,65254_0070_00015,G,15 ROUTE D OSMETS,
532338571,00013,53233857100013,O,2011-05-16,,,,2016-03-16T04:17:01,true,2,,4,,,RUE DES ECOLES,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,0.2272,43.33245,0.93,interpolation,4 Rue des Ecoles 65140 Laméac,,G,2 RUE DES ECOLES,
533714606,00019,53371460600019,O,2011-07-12,NN,,,2017-05-04T07:53:49,true,1,,60,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,01.13Z,NAFRev2,N,0.228184,43.337217,0.85,housenumber,60 Avenue du Val d'Arros 65140 Laméac,65254_0100_00060,G,60 AVENUE DU VAL D ARROS,
533714606,00027,53371460600027,O,2013-06-25,,,,2021-02-23T15:54:44,false,1,,60,,AV,DU VAL D ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,47.99B,NAFRev2,N,0.228184,43.337217,0.85,housenumber,60 Avenue du Val d'Arros 65140 Laméac,65254_0100_00060,G,60 AVENUE DU VAL D ARROS,
538640509,00013,53864050900013,O,2011-12-01,,,,2014-07-10T02:15:27,true,2,,,,RTE,DE LATRAQUERE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,96.02A,NAFRev2,N,0.221229,43.331867,0.84,street,Route de Latraquère 65140 Laméac,65254_0058,G,ROUTE DE LATRAQUERE,
622777027,00013,62277702700013,O,,NN,,,,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
753519438,00018,75351943800018,O,2012-09-05,,,,2022-07-07T20:00:58,false,1,,33,,AV,DU VAL D ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,85.52Z,NAFRev2,N,0.227965,43.33614,0.85,housenumber,33 Avenue du Val d'Arros 65140 Laméac,65254_0100_00033,G,33 AVENUE DU VAL D ARROS,
777124462,00014,77712446200014,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789895992,00020,78989599200020,O,2019-09-23,,,,2021-02-23T16:15:50,true,1,,7,,RUE,DU PONT,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,MISTIGRI DECO,74.10Z,NAFRev2,N,0.226312,43.333188,0.82,street,Rue du Pont 65140 Laméac,65254_0080,G,RUE DU PONT,
792965634,00019,79296563400019,O,2013-04-12,,,,2023-04-13T20:42:18,true,2,,,,,MAIIRE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792980062,00014,79298006200014,O,2013-01-01,,,,2013-05-14T09:43:43,true,1,,6,,RUE,DES ECOLES,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.226869,43.332562,0.93,housenumber,6 Rue des Ecoles 65140 Laméac,65254_0035_00006,G,6 RUE DES ECOLES,
810033316,00011,81003331600011,O,2015-03-30,,,,2016-12-27T03:14:05,true,2,,4,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,56.10C,NAFRev2,N,0.227891,43.329868,0.85,housenumber,4 Avenue du Val d'Arros 65140 Laméac,65254_0100_00004,G,4 AVENUE DU VAL D ARROS,
823400767,00013,82340076700013,O,2016-08-04,,,,2016-10-27T13:36:44,true,1,,22,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,93.29Z,NAFRev2,N,0.227702,43.332733,0.85,housenumber,22 Avenue du Val d'Arros 65140 Laméac,65254_0100_00022,G,22 AVENUE DU VAL D ARROS,
839211158,00028,83921115800028,O,2018-12-14,,,,2019-01-08T09:09:01,false,1,,1,,CHE,DU PADOUEN,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20A,NAFRev2,N,0.229974,43.334254,0.7,street,Chemin du Padouen 65140 Laméac,65254_0075,G,CHEMIN DU PADOUEN,
839484144,00119,83948414400119,O,2022-02-01,,,,2022-02-04T11:52:03,false,1,,,,LD,PADOUEN,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,0.229974,43.334254,0.91,street,Chemin du Padouen 65140 Laméac,65254_0075,G,CHEMIN DU PADOUEN,
883255127,00010,88325512700010,O,2020-05-11,,,,2020-05-07T10:01:04,true,1,,6,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,68.31Z,NAFRev2,N,0.227955,43.330213,0.85,housenumber,6 Avenue du Val d'Arros 65140 Laméac,65254_0100_00006,G,6 AVENUE DU VAL D ARROS,
895325751,00025,89532575100025,O,2022-03-01,,,,2022-10-31T08:57:59,true,2,,4,,IMP,DES FRUITIERS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,96.09Z,NAFRev2,N,0.226688,43.333892,0.84,housenumber,4 Impasse des Fruitiers 65140 Laméac,65254_0040_00004,G,4 IMPASSE DES FRUITIERS,
908176217,00010,90817621700010,O,2022-01-01,,,,2021-12-15T03:50:57,true,1,,,,,,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
910327287,00322,91032728700322,O,2022-04-08,,,,2022-04-13T03:55:37,false,1,,,,,PADOUEN,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,35.11Z,NAFRev2,N,0.229974,43.334254,0.91,street,Chemin du Padouen 65140 Laméac,65254_0075,G,CHEMIN DU PADOUEN,
911381218,00039,91138121800039,O,2022-05-18,,,,2022-05-23T12:53:00,false,1,,,,LD,LURUS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,35.11Z,NAFRev2,N,0.2175218,43.390653,0.88,poi.stream,Le Lurus (Ruisseau) Montégut-Arros,https://osm.org/relation/3760149,G,,
914121363,00016,91412136300016,O,2022-04-20,,,,2022-06-02T09:34:47,true,1,,10,,CHE,DE LABOURIE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,0.228995,43.329148,0.68,street,Chemin de Labourie 65140 Laméac,65254_0050,G,CHEMIN DE LABOURIE,
919379214,00019,91937921400019,O,2022-10-01,,,4399CZ,2022-09-20T04:15:56,true,1,,12,,AV,DU VAL D'ARROS,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,TAD BADIA,43.99C,NAFRev2,N,0.228108,43.331231,0.85,housenumber,12 Avenue du Val d'Arros 65140 Laméac,65254_0100_00012,G,12 AVENUE DU VAL D ARROS,
921732038,00010,92173203800010,O,2022-11-17,,,,2022-11-29T03:54:39,true,1,,14,,RUE,DES ECOLES,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,93.29Z,NAFRev2,N,0.226324,43.332746,0.93,housenumber,14 Rue des Ecoles 65140 Laméac,65254_0035_00014,G,14 RUE DES ECOLES,
948826862,00013,94882686200013,O,2023-03-01,,,,2023-03-04T14:42:13,true,1,,10,,CHE,DE LABOURIE,65140,LAMEAC,,,65254,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,35.11Z,NAFRev2,N,0.228995,43.329148,0.68,street,Chemin de Labourie 65140 Laméac,65254_0050,G,CHEMIN DE LABOURIE,
951679638,00019,95167963800019,P,2023-04-30,,,,2023-08-21T19:42:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAMEAC,,[ND],65254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-10,A,[ND],[ND],[ND],[ND],96.01B,NAFRev2,N,,,0,,,,,,
