siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207569,00018,21020756900018,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,,GRAND'RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.58324,49.937492,0.83,street,Grande Rue 02120 Grand-Verly,02783_0020,G,GRANDE RUE,
260207667,00015,26020766700015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,GRAND'RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.58324,49.937492,0.83,street,Grande Rue 02120 Grand-Verly,02783_0020,G,GRANDE RUE,
302735956,00013,30273595600013,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VADENCOURT,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.2A,NAF1993,N,3.5779806,49.928026,0.76,poi.townhall,Mairie de Vadencourt (Hôtel de ville) Vadencourt,https://osm.org/way/398411050,G,,
306116567,00067,30611656700067,O,,,,,2019-11-14T14:00:14,true,1,,7,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.4B,NAF1993,N,3.5824,49.935614,0.85,housenumber,7 Grande Rue 02120 Grand-Verly,02783_0020_00007,G,7 GRANDE RUE,
330706128,00015,33070612800015,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331846758,00018,33184675800018,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333108173,00035,33310817300035,O,2016-10-01,,,,2021-07-19T09:16:14,true,2,,26,,GR,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.58339,49.939652,0.75,housenumber,26 Grande Rue 02120 Grand-Verly,02783_0020_00026,G,26 GRANDE RUE,
334044146,00010,33404414600010,O,1985-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349303297,00023,34930329700023,O,,NN,,,2019-11-14T14:00:14,true,1,,24,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,3.58298,49.939394,0.86,housenumber,24 Grande Rue 02120 Grand-Verly,02783_0020_00024,G,24 GRANDE RUE,
352496426,00011,35249642600011,O,,NN,,,2019-11-14T14:00:14,true,1,,24,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,3.58298,49.939394,0.86,housenumber,24 Grande Rue 02120 Grand-Verly,02783_0020_00024,G,24 GRANDE RUE,
381960491,01530,38196049101530,O,2019-06-07,02,2020,,2022-08-29T09:09:06,false,1,,,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.58324,49.937492,0.83,street,Grande Rue 02120 Grand-Verly,02783_0020,G,GRANDE RUE,
389683814,00013,38968381400013,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,,24,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.7Z,NAF1993,O,3.58298,49.939394,0.86,housenumber,24 Grande Rue 02120 Grand-Verly,02783_0020_00024,G,24 GRANDE RUE,
393654793,00016,39365479300016,O,1993-12-29,NN,,,2019-11-14T14:00:14,true,4,,16,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,3.583249,49.938339,0.94,housenumber,16 Grande Rue 02120 Grand-Verly,02783_0020_00016,G,16 GRANDE RUE,
397821158,00011,39782115800011,O,1994-07-10,NN,,,2019-11-14T14:00:14,false,3,,9,,RUE,DU MOULIN,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,3.587439,49.939348,0.94,housenumber,9 Rue du Moulin 02120 Grand-Verly,02783_0040_00009,G,9 RUE DU MOULIN,
397887613,00024,39788761300024,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,31,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.58505,49.940073,0.86,housenumber,31 Grande Rue 02120 Grand-Verly,02783_0020_00031,G,31 GRANDE RUE,
398398784,00015,39839878400015,O,,NN,,,2019-11-14T14:00:14,true,1,,9,,RUE,DU MOULIN,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.587439,49.939348,0.94,housenumber,9 Rue du Moulin 02120 Grand-Verly,02783_0040_00009,G,9 RUE DU MOULIN,
399354885,00028,39935488500028,O,1998-01-21,,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1998-12-25,F,SDFI - COM DE RATTACHEMENT GRAND VERLY,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401986971,00018,40198697100018,O,1982-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408876472,00015,40887647200015,O,1979-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424092245,00010,42409224500010,O,1986-11-01,NN,,,2019-11-14T14:00:14,true,3,,37,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.586317,49.940347,0.94,housenumber,37 Grande Rue 02120 Grand-Verly,02783_0020_00037,G,37 GRANDE RUE,
440744647,00015,44074464700015,O,2002-02-01,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LA PRAIRIE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.7D,NAF1993,N,3.584669,49.938248,0.71,housenumber,2 Chemin de la Prairie 02120 Grand-Verly,02783_y73au2_00002,G,2 CHEMIN DE LA PRAIRIE,
443692116,00017,44369211600017,O,1999-07-01,,,,2019-11-14T14:00:14,true,3,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450390125,00026,45039012500026,O,2006-12-26,,,,2019-11-14T14:00:14,true,3,,24,,GR,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,47.81Z,NAFRev2,N,3.58298,49.939394,0.75,housenumber,24 Grande Rue 02120 Grand-Verly,02783_0020_00024,G,24 GRANDE RUE,
452918089,00023,45291808900023,O,2012-03-01,,,,2021-02-23T13:37:04,true,1,,7,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,3.5824,49.935614,0.94,housenumber,7 Grande Rue 02120 Grand-Verly,02783_0020_00007,G,7 GRANDE RUE,
491151767,00010,49115176700010,O,2006-07-19,,,,2019-11-14T14:00:14,true,2,,,,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.58324,49.937492,0.83,street,Grande Rue 02120 Grand-Verly,02783_0020,G,GRANDE RUE,
501455877,00016,50145587700016,O,2008-01-01,,,,2019-12-18T03:47:32,true,2,,4,,PL,DE L'EGLISE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,3.583578,49.937788,0.83,housenumber,4 Place de l’Eglise 02120 Grand-Verly,02783_0014_00004,G,4 PLACE DE L EGLISE,
504595653,00016,50459565300016,O,2008-07-04,NN,,,2019-11-14T14:00:14,false,3,,4,,RUE,DE VADENCOURT,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-11-08,F,DINA,,,,43.32A,NAFRev2,O,3.581715,49.937372,0.44,housenumber,4 Rue de Grougis 02120 Grand-Verly,02783_0023_00004,G,4 RUE DE GROUGIS,
510837313,00012,51083731300012,O,2009-03-26,,,,2022-03-16T09:10:40,true,2,,6,,PL,DE L EGLISE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,71.12B,NAFRev2,N,3.583848,49.937953,0.83,housenumber,6 Place de l’Eglise 02120 Grand-Verly,02783_0014_00006,G,6 PLACE DE L EGLISE,
512780891,00010,51278089100010,O,2009-06-01,,,,2019-11-14T14:00:14,true,1,,8,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.30Z,NAFRev2,N,3.582678,49.936532,0.94,housenumber,8 Grande Rue 02120 Grand-Verly,02783_0020_00008,G,8 GRANDE RUE,
531608362,00012,53160836200012,O,2011-04-01,,,,2019-11-14T14:00:14,true,1,,16,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,3.583249,49.938339,0.94,housenumber,16 Grande Rue 02120 Grand-Verly,02783_0020_00016,G,16 GRANDE RUE,
537609661,00013,53760966100013,O,2011-12-05,NN,,4399CZ,2019-11-14T14:00:14,false,3,,5,B,,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,43.99C,NAFRev2,N,3.58236,49.934972,0.72,housenumber,5bis Grande Rue 02120 Grand-Verly,02783_0020_00005_bis,G,5BIS GRANDE RUE,
775627524,00298,77562752400298,O,1934-01-01,00,2019,,2021-10-27T08:54:05,false,3,,,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.58324,49.937492,0.94,street,Grande Rue 02120 Grand-Verly,02783_0020,G,GRANDE RUE,
819961145,00011,81996114500011,O,2016-05-01,,,,2020-05-25T19:33:31,false,2,,26,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,47.89Z,NAFRev2,N,3.58339,49.939652,0.94,housenumber,26 Grande Rue 02120 Grand-Verly,02783_0020_00026,G,26 GRANDE RUE,
833590797,00019,83359079700019,O,2017-12-01,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DU PUITS,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.49Z,NAFRev2,N,3.581373,49.940748,0.94,housenumber,6 Rue du Puits 02120 Grand-Verly,02783_0051_00006,G,6 RUE DU PUITS,
836071944,00026,83607194400026,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
836570507,00027,83657050700027,O,1989-06-30,NN,,,2019-11-14T14:00:14,true,1,,,,,,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
841736838,00019,84173683800019,O,2018-08-06,,,,2019-11-14T14:00:14,true,1,,29,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2018-08-06,A,LE DOMAINE DU CANE CORSO,,,,01.49Z,NAFRev2,N,3.58394,49.939864,0.94,housenumber,29 Grande Rue 02120 Grand-Verly,02783_0020_00029,G,29 GRANDE RUE,
845158674,00018,84515867400018,O,2018-10-26,01,2020,4331ZB,2022-08-29T10:31:50,true,3,,2,,RUE,DE LA PRAIRIE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.31Z,NAFRev2,N,3.584669,49.938248,0.71,housenumber,2 Chemin de la Prairie 02120 Grand-Verly,02783_y73au2_00002,G,2 CHEMIN DE LA PRAIRIE,
879807501,00017,87980750100017,O,2019-11-11,,,,2020-05-26T09:13:31,true,2,,3,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,3.582333,49.934795,0.94,housenumber,3 Grande Rue 02120 Grand-Verly,02783_0020_00003,G,3 GRANDE RUE,
907905913,00014,90790591300014,O,2021-12-08,,,3319ZZ,2022-03-03T04:12:08,true,1,,10,,,GRANDE RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,74.90B,NAFRev2,N,3.582773,49.936754,0.94,housenumber,10 Grande Rue 02120 Grand-Verly,02783_0020_00010,G,10 GRANDE RUE,
917883191,00012,91788319100012,O,2022-07-22,,,,2022-07-28T08:46:17,true,1,,3,,RUE,GRAND RUE,02120,GRAND-VERLY,,,02783,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,47.99A,NAFRev2,N,3.58211,49.937324,0.84,housenumber,3 Rue de Grougis 02120 Grand-Verly,02783_0023_00003,G,3 RUE DE GROUGIS,
