id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-117057,2019-05-24,000001,Vente,1,,,LA CITERNE,B015,11220,11176,Jonquières,11,,,111760000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.744827,43.039919
2019-117057,2019-05-24,000001,Vente,1,,,LA CITERNE,B015,11220,11176,Jonquières,11,,,111760000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.745267,43.039844
2019-118732,2019-08-23,000001,Vente,1000,,,LA FRAISSINEDO,B028,11220,11176,Jonquières,11,,,111760000C0059,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.71035,43.03836
2019-119595,2019-10-16,000001,Vente,3000,,,QUIRIGOU,B044,11220,11176,Jonquières,11,,,111760000A0551,,,,,,,,,,,,,0,,,,,L,landes,,,3510,2.750927,43.024771
2019-120836,2019-12-16,000001,Vente,500,,,METAIRIE VERDOUL,B038,11220,11176,Jonquières,11,,,111760000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,4350,2.698324,43.0423
2019-120836,2019-12-16,000001,Vente,500,,,METAIRIE VERDOUL,B038,11220,11176,Jonquières,11,,,111760000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.698884,43.042103
2019-120836,2019-12-16,000001,Vente,500,,,METAIRIE VERDOUL,B038,11220,11176,Jonquières,11,,,111760000C0294,,,,,,,,,,,,,0,,,,,L,landes,,,1420,2.702972,43.038688
2019-121205,2019-12-17,000001,Vente,206000,,,RUE DU MOULIN,0102,11220,11176,Jonquières,11,,,11176000AB0221,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,3000,2.730211,43.039544
