siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480803,00021,08648080300021,O,,NN,,,,true,1,,,,,BEL AIR,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,2.426438,48.298256,0.94,locality,Bel Air 77760 Buthiers,77060_B006,G,BEL AIR,
217700608,00011,21770060800011,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,7,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.430459,48.287521,0.95,housenumber,7 Rue des Roches 77760 Buthiers,77060_0055_00007,G,7 RUE DES ROCHES,
217700608,00029,21770060800029,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,1,,RUE,DU PILLAGE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.433185,48.287937,0.95,housenumber,1 Rue du Pillage 77760 Buthiers,77060_0052_00001,G,1 RUE DU PILLAGE,
257700740,00018,25770074000018,O,1983-03-01,01,2020,,2022-08-29T09:10:11,true,4,MAIRIE,7,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.430459,48.287521,0.95,housenumber,7 Rue des Roches 77760 Buthiers,77060_0055_00007,G,7 RUE DES ROCHES,
257702969,00011,25770296900011,O,1983-03-01,12,2020,,2022-08-29T09:10:11,true,3,,73,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.437476,48.292701,0.95,housenumber,73 Rue des Roches 77760 Buthiers,77060_0055_00073,G,73 RUE DES ROCHES,
257702969,00029,25770296900029,O,2001-07-05,NN,,,2021-05-06T12:42:00,false,4,,73,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2021-02-12,F,CAFETERIA,,,,56.10A,NAFRev2,N,2.437476,48.292701,0.95,housenumber,73 Rue des Roches 77760 Buthiers,77060_0055_00073,G,73 RUE DES ROCHES,
257702969,00037,25770296900037,O,2001-07-05,NN,,,2021-05-06T12:40:51,false,4,,73,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2021-02-12,F,MANIFESTATIONS EVENEMENTIELLES,,,,85.51Z,NAFRev2,N,2.437476,48.292701,0.95,housenumber,73 Rue des Roches 77760 Buthiers,77060_0055_00073,G,73 RUE DES ROCHES,
257704585,00013,25770458500013,O,1991-10-25,02,2020,,2022-08-29T09:10:11,true,4,MAIRIE,7,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,2.430459,48.287521,0.95,housenumber,7 Rue des Roches 77760 Buthiers,77060_0055_00007,G,7 RUE DES ROCHES,
267701985,00017,26770198500017,O,1983-03-01,NN,,,2023-09-04T15:49:25,true,4,MAIRIE,7,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2022-11-21,F,CCAS,,,,88.99B,NAFRev2,N,2.430459,48.287521,0.95,housenumber,7 Rue des Roches 77760 Buthiers,77060_0055_00007,G,7 RUE DES ROCHES,
267706562,00019,26770656200019,O,1983-03-01,NN,,,2008-12-23T13:44:55,true,4,,7,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-12-10,F,CDE,,,,88.99B,NAFRev2,N,2.430459,48.287521,0.95,housenumber,7 Rue des Roches 77760 Buthiers,77060_0055_00007,G,7 RUE DES ROCHES,
303029698,00014,30302969800014,O,,,,,,true,1,,,,,,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308220607,00011,30822060700011,O,,NN,,,,true,1,,,,RTE,DE MALESHERBE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,2.420704,48.299467,0.68,locality,Le Marais de Malesherbes 77760 Buthiers,77060_B068,G,LE MARAIS DE MALESHERBES,
310739107,00020,31073910700020,O,,NN,,,2006-11-25T09:26:59,true,1,,,,,BASE PLEIN AIR LOISIRS BUT,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,92.6C,NAF1993,O,2.4383039,48.2929453,0.8,poi.swimming_pool,Base de plein air et de loisirs de Buthiers (Piscine) Buthiers,https://osm.org/way/226599614,G,,
310829841,00025,31082984100025,O,1983-01-01,NN,,,2014-07-08T00:15:17,true,6,,25,,RUE,DE L EGLISE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22B,NAFRev2,N,2.429352,48.286157,0.95,housenumber,25 Rue de l'Eglise 77760 Buthiers,77060_0035_00025,G,25 RUE DE L EGLISE,
313569626,00010,31356962600010,O,,,,,,true,1,,7,,RUE,DE BEL AIR,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.440141,48.297646,0.8,housenumber,7 Rue Bel Air 77760 Buthiers,77060_0030_00007,G,7 RUE BEL AIR,
313845380,00010,31384538000010,O,,NN,,,,true,1,,56,,RUE,GRANDE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.473919,48.282318,0.95,housenumber,56 Rue Grande 77760 Buthiers,77060_0038_00056,G,56 RUE GRANDE,
313934978,00013,31393497800013,O,1978-01-01,NN,,,2008-01-04T20:25:37,true,5,,33,,RUE,DE L EGLISE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.430437,48.286459,0.95,housenumber,33 Rue de l'Eglise 77760 Buthiers,77060_0035_00033,G,33 RUE DE L EGLISE,
315757765,00013,31575776500013,O,,NN,,,,true,1,,12,,RUE,DES ROSES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.425409,48.279688,0.95,housenumber,12 Rue des Roses 77760 Buthiers,77060_0062_00012,G,12 RUE DES ROSES,
316409069,00028,31640906900028,P,1980-11-01,NN,,,2019-06-15T03:41:12,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],77060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-12,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
317318624,00036,31731862400036,O,,NN,,,,true,1,,52,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,62.46,NAP,N,2.430947,48.290789,0.95,housenumber,52 Rue des Roches 77760 Buthiers,77060_0055_00052,G,52 RUE DES ROCHES,
317771509,00013,31777150900013,O,,NN,,,,true,1,,77,,RUE,DES BOIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.422328,48.270788,0.95,housenumber,77 Rue des Bois 77760 Buthiers,77060_0032_00077,G,77 RUE DES BOIS,
317954469,00019,31795446900019,O,,,,,,true,1,,110,,RTE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.08,NAP,N,2.428075,48.294745,0.8,housenumber,110 Rue des Roches 77760 Buthiers,77060_0055_00110,G,110 RUE DES ROCHES,
318326436,00017,31832643600017,O,,NN,,,,true,1,,274,,RTE,D HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,51.1T,NAF1993,N,2.46458,48.286638,0.7,housenumber,274 Route d’Herbauvillers 77760 Buthiers,77060_0041_00274,G,274 ROUTE D HERBAUVILLERS,
320376320,00026,32037632000026,O,1900-01-01,NN,,,2021-12-01T08:34:31,true,6,,93,,RUE,DES BOIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,96.09Z,NAFRev2,N,2.421743,48.268788,0.95,housenumber,93 Rue des Bois 77760 Buthiers,77060_0032_00093,G,93 RUE DES BOIS,
322332164,00019,32233216400019,O,,NN,,,,true,1,,,,,GARE D HERBEAUVILLIERES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.458344,48.286199,0.49,street,Route d’Herbauvillers 77760 Buthiers,77060_0041,G,ROUTE D HERBAUVILLERS,
322674441,00017,32267444100017,O,,,,,,true,1,,15,,RUE,DE LA GARE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.475355,48.284925,0.95,housenumber,15 Rue de la Gare 77760 Buthiers,77060_0037_00015,G,15 RUE DE LA GARE,
323287870,00014,32328787000014,O,1981-11-13,NN,,4399CZ,2016-03-11T04:50:27,true,5,BP 16,26,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,43.22B,NAFRev2,O,2.430375,48.288783,0.95,housenumber,26 Rue des Roches 77760 Buthiers,77060_0055_00026,G,26 RUE DES ROCHES,
323731232,00019,32373123200019,O,,NN,,,,true,1,,51,,RUE,DU CHATEAU D EAU,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,2.441804,48.299203,0.95,housenumber,51 Rue du Château d'Eau 77760 Buthiers,77060_0033_00051,G,51 RUE DU CHATEAU D EAU,
324316090,00020,32431609000020,O,,NN,,,,true,1,,31,,RUE,DU PILLAGE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.434743,48.288098,0.95,housenumber,31 Rue du Pillage 77760 Buthiers,77060_0052_00031,G,31 RUE DU PILLAGE,
324639657,00018,32463965700018,O,1982-04-05,NN,,,,true,3,,,,,HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,2.458344,48.286199,0.65,street,Route d’Herbauvillers 77760 Buthiers,77060_0041,G,ROUTE D HERBAUVILLERS,
324914241,00017,32491424100017,O,1982-07-05,NN,,,2018-09-29T12:21:38,true,5,,91,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10A,NAFRev2,O,2.423225,48.29981,0.95,housenumber,91 Rue des Roches 77760 Buthiers,77060_0055_00091,G,91 RUE DES ROCHES,
325228013,00018,32522801300018,O,1900-01-01,,,,2011-04-28T00:21:50,false,2,,133,,RUE,DESROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.426255,48.296099,0.86,housenumber,133 Rue des Roches 77760 Buthiers,77060_0055_00133,G,133 RUE DES ROCHES,
326198876,00053,32619887600053,O,2002-05-23,,,,,true,1,,,,,,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
327920492,00011,32792049200011,O,1983-04-01,00,2020,,2023-07-01T11:31:45,true,5,HERBEAUVILLIERS,56,,RUE,GRANDE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.473919,48.282318,0.95,housenumber,56 Rue Grande 77760 Buthiers,77060_0038_00056,G,56 RUE GRANDE,
329423974,00016,32942397400016,O,1984-03-01,NN,,,2008-01-04T19:49:25,true,3,,124,,RTE,D'HERBAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.446665,48.28677,0.8,housenumber,124 Route d’Herbauvillers 77760 Buthiers,77060_0041_00124,G,124 ROUTE D HERBAUVILLERS,
331033480,00012,33103348000012,O,,NN,,,,true,1,,84,,CHE,DE LA MESSE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.434106,48.285352,0.85,housenumber,84 Chemin de la Messe 77760 Buthiers,77060_0065_00084,G,84 CHEMIN DE LA MESSE,
331200568,00011,33120056800011,O,1900-01-01,NN,,,2011-11-18T00:12:14,false,4,,63,,RUE,DE LA GARE HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.1A,NAF1993,N,2.475893,48.28704,0.63,housenumber,63 Rue de la Gare 77760 Buthiers,77060_0037_00063,G,63 RUE DE LA GARE,
331786442,00029,33178644200029,O,2008-12-01,,,,2009-04-01T11:48:25,false,1,HERBEAUVILLIERS,92,,RUE,GRANDE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,23.70Z,NAFRev2,N,2.478449,48.281582,0.95,housenumber,92 Rue Grande 77760 Buthiers,77060_0038_00092,G,92 RUE GRANDE,
331786442,00037,33178644200037,O,2008-12-01,,,,2009-09-10T16:06:15,false,1,,92,,GR,HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-12-01,F,DELANGE,,,,23.70Z,NAFRev2,N,2.458344,48.286199,0.49,street,Route d’Herbauvillers 77760 Buthiers,77060_0041,G,ROUTE D HERBAUVILLERS,
333040228,00046,33304022800046,O,2006-01-01,,,,2016-01-12T00:12:06,true,2,,,,RTE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.430947,48.290789,0.76,street,Rue des Roches 77760 Buthiers,77060_0055,G,RUE DES ROCHES,
333460418,00010,33346041800010,O,1900-01-01,NN,,,2011-04-28T00:28:16,false,3,,7,,CHE,DE LA MESSE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,2.426879,48.279349,0.85,housenumber,7 Chemin de la Messe 77760 Buthiers,77060_0065_00007,G,7 CHEMIN DE LA MESSE,
333852275,00010,33385227500010,O,,,,,,true,1,,,,,RONCEVEAUX,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.426154,48.282731,0.44,street,Route de Puiseaux 77760 Buthiers,77060_0053,G,ROUTE DE PUISEAUX,
340567627,00013,34056762700013,O,1987-02-10,NN,,,2008-01-04T21:43:31,true,3,,54,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.431045,48.291024,0.95,housenumber,54 Rue des Roches 77760 Buthiers,77060_0055_00054,G,54 RUE DES ROCHES,
343341350,00035,34334135000035,O,2002-04-16,NN,,,2014-11-26T10:01:27,false,4,,7,,CHE,DU RATILLON,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03B,NAFRev2,N,2.427657,48.278136,0.83,housenumber,7 Chemin du Ratillon 77760 Buthiers,77060_0059_00007,G,7 CHEMIN DU RATILLON,
343773917,00020,34377391700020,O,1999-11-01,NN,,,2008-01-04T22:19:59,true,3,,15,,RUE,DES LARRIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433147,48.287787,0.95,housenumber,15 Rue des Larris 77760 Buthiers,77060_0046_00015,G,15 RUE DES LARRIS,
343969812,00068,34396981200068,O,1998-10-23,NN,,,,true,1,,27,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,2.430566,48.289225,0.95,housenumber,27 Rue des Roches 77760 Buthiers,77060_0055_00027,G,27 RUE DES ROCHES,
344336102,00019,34433610200019,O,,NN,,,,true,1,,6,,RUE,DU PLATEAU,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,2.426423,48.276443,0.95,housenumber,6 Rue du Plateau 77760 Buthiers,77060_0056_00006,G,6 RUE DU PLATEAU,
345381248,00037,34538124800037,P,2021-04-01,,,,2022-03-05T12:47:46,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],77060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
347496903,00019,34749690300019,O,,NN,,,,true,1,,,,HAM,RONCEVAUX,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,67.08,NAP,N,2.426154,48.282731,0.39,street,Route de Puiseaux 77760 Buthiers,77060_0053,G,ROUTE DE PUISEAUX,
348265042,00013,34826504200013,O,,,,,,true,1,,110,,RTE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,67.08,NAP,N,2.428075,48.294745,0.8,housenumber,110 Rue des Roches 77760 Buthiers,77060_0055_00110,G,110 RUE DES ROCHES,
348805169,00011,34880516900011,O,1988-10-27,NN,,,,true,4,HAM RONCEVEAUX,29,,RUE,DES ROSES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.425389,48.279174,0.95,housenumber,29 Rue des Roses 77760 Buthiers,77060_0062_00029,G,29 RUE DES ROSES,
350628657,00099,35062865700099,O,2008-02-01,,,,2015-10-23T09:52:33,false,4,,77,,RUE,DES BOIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2010-02-28,F,SAFETRADE,,,,46.19B,NAFRev2,N,2.422328,48.270788,0.95,housenumber,77 Rue des Bois 77760 Buthiers,77060_0032_00077,G,77 RUE DES BOIS,
351676259,00010,35167625900010,O,1989-06-01,NN,,,2019-06-24T13:05:41,true,3,,124,,RTE,HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.446665,48.28677,0.65,housenumber,124 Route d’Herbauvillers 77760 Buthiers,77060_0041_00124,G,124 ROUTE D HERBAUVILLERS,
351957337,00014,35195733700014,O,1989-08-01,NN,,,2008-11-08T00:28:37,false,4,,23,,RUE,DU PILLAGE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2K,NAF1993,O,2.433923,48.288218,0.95,housenumber,23 Rue du Pillage 77760 Buthiers,77060_0052_00023,G,23 RUE DU PILLAGE,
351957337,00022,35195733700022,O,2000-01-03,NN,,4399AZ,2019-06-24T13:05:54,false,4,,15,,RUE,DES LARRIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.99A,NAFRev2,O,2.433147,48.287787,0.95,housenumber,15 Rue des Larris 77760 Buthiers,77060_0046_00015,G,15 RUE DES LARRIS,
377588793,00010,37758879300010,O,1990-04-05,NN,,,2014-07-08T00:59:54,false,6,,6,,RUE,DES LILAS RONCEVAUX,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,N,2.425506,48.280172,0.64,housenumber,6 Rue des Lilas 77760 Buthiers,77060_0051_00006,G,6 RUE DES LILAS,
379803083,00037,37980308300037,O,2022-04-02,,,,2022-06-02T05:04:34,true,1,,120,,RTE,D'HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,68.20B,NAFRev2,N,2.445052,48.288448,0.7,housenumber,120 Route d’Herbauvillers 77760 Buthiers,77060_0041_00120,G,120 ROUTE D HERBAUVILLERS,
380117333,00019,38011733300019,O,1990-11-02,NN,,,2018-12-20T03:50:45,true,4,,54,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,68.20B,NAFRev2,N,2.431045,48.291024,0.95,housenumber,54 Rue des Roches 77760 Buthiers,77060_0055_00054,G,54 RUE DES ROCHES,
381643659,00018,38164365900018,O,1991-02-24,NN,,,2006-12-15T00:42:16,false,3,,110,,RTE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,,,N,2.428075,48.294745,0.8,housenumber,110 Rue des Roches 77760 Buthiers,77060_0055_00110,G,110 RUE DES ROCHES,
384601647,00025,38460164700025,O,1995-01-06,NN,,,,true,4,,54,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,22.2C,NAF1993,N,2.431045,48.291024,0.95,housenumber,54 Rue des Roches 77760 Buthiers,77060_0055_00054,G,54 RUE DES ROCHES,
390445047,00017,39044504700017,O,1993-02-01,NN,,,,true,4,,54,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,22.2C,NAF1993,N,2.431045,48.291024,0.95,housenumber,54 Rue des Roches 77760 Buthiers,77060_0055_00054,G,54 RUE DES ROCHES,
391273273,00014,39127327300014,O,1993-04-15,NN,,,2012-05-05T04:35:25,false,6,RONCEVEAUX,112,,RUE,DES BOIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,58.13Z,NAFRev2,N,2.421801,48.26776,0.95,housenumber,112 Rue des Bois 77760 Buthiers,77060_0032_00112,G,112 RUE DES BOIS,
392873055,00025,39287305500025,O,2017-01-02,,,,2021-02-23T11:18:40,true,1,,39,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,2.430987,48.290766,0.95,housenumber,39 Rue des Roches 77760 Buthiers,77060_0055_00039,G,39 RUE DES ROCHES,
393886494,00011,39388649400011,O,1900-01-01,NN,,9003AP,2015-03-18T01:06:52,true,9,,42,,RUE,DU CHATEAU D'EAU,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,ATELIER TERRE ET PINCEAUX,90.03A,NAFRev2,N,2.440879,48.298219,0.95,housenumber,42 Rue du Château d'Eau 77760 Buthiers,77060_0033_00042,G,42 RUE DU CHATEAU D EAU,
395249402,00011,39524940200011,O,1994-05-31,NN,,,,false,4,HERBEAUVILLIERS,63,,RUE,GRANDE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.475127,48.282014,0.95,housenumber,63 Rue Grande 77760 Buthiers,77060_0038_00063,G,63 RUE GRANDE,
400493771,00010,40049377100010,O,,NN,,,,true,1,,14,,RUE,DES ROSES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,74.1G,NAF1993,N,2.425434,48.279525,0.95,housenumber,14 Rue des Roses 77760 Buthiers,77060_0062_00014,G,14 RUE DES ROSES,
402928964,00046,40292896400046,O,2003-04-14,NN,,,2014-11-02T03:34:32,true,4,,35,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,62.02A,NAFRev2,N,2.430817,48.290228,0.95,housenumber,35 Rue des Roches 77760 Buthiers,77060_0055_00035,G,35 RUE DES ROCHES,
402995401,00013,40299540100013,O,1995-10-01,NN,,,,true,4,,84,,CHE,DE LA MESSE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,52.6E,NAF1993,O,2.434106,48.285352,0.85,housenumber,84 Chemin de la Messe 77760 Buthiers,77060_0065_00084,G,84 CHEMIN DE LA MESSE,
403879133,00011,40387913300011,O,,NN,,,,true,1,,7,,RUE,DES VERGERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,72.1Z,NAF1993,N,2.427794,48.276915,0.95,housenumber,7 Rue des Vergers 77760 Buthiers,77060_0078_00007,G,7 RUE DES VERGERS,
404819229,00018,40481922900018,O,1996-01-01,NN,,,2020-09-29T19:37:37,false,4,HERBEAUVILLIERS,100,,RUE,GRANDE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,01.11Z,NAFRev2,N,2.479347,48.281404,0.95,housenumber,100 Rue Grande 77760 Buthiers,77060_0038_00100,G,100 RUE GRANDE,
408695468,00012,40869546800012,O,1995-07-01,NN,,,,true,1,,31,,RUE,DE LA VALLEE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.430252,48.276156,0.94,housenumber,31 Rue de la Vallée 77760 Buthiers,77060_0076_00031,G,31 RUE DE LA VALLEE,
409403763,00017,40940376300017,O,1996-07-01,11,2020,,2022-08-29T09:26:41,false,5,LD RONCEVAUX,93,,RUE,DES BOIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,80.10Z,NAFRev2,O,2.421743,48.268788,0.95,housenumber,93 Rue des Bois 77760 Buthiers,77060_0032_00093,G,93 RUE DES BOIS,
409570108,00038,40957010800038,O,2001-08-08,NN,,,2008-01-04T21:29:04,true,3,,3,,RUE,DE L'EGLISE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.426983,48.285193,0.95,housenumber,3 Rue de l'Eglise 77760 Buthiers,77060_0035_00003,G,3 RUE DE L EGLISE,
409603164,00016,40960316400016,O,1996-10-22,NN,,,2008-01-04T21:29:32,true,3,,56,,RUE,GRANDE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473919,48.282318,0.95,housenumber,56 Rue Grande 77760 Buthiers,77060_0038_00056,G,56 RUE GRANDE,
411095672,00035,41109567200035,O,2015-11-18,,,,2019-11-07T03:54:54,true,2,,3,,RUE,DES BOIS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,74.90B,NAFRev2,N,2.426067,48.277076,0.95,housenumber,3 Rue des Bois 77760 Buthiers,77060_0032_00003,G,3 RUE DES BOIS,
413775693,00018,41377569300018,O,1997-07-07,NN,,,2020-09-14T11:31:56,true,3,,110,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.428075,48.294745,0.95,housenumber,110 Rue des Roches 77760 Buthiers,77060_0055_00110,G,110 RUE DES ROCHES,
414345181,00013,41434518100013,O,1997-10-15,,,,,false,3,,54,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1998-08-06,F,GERGOVIE-KRAP'S-AMIS DE GUSTAVE LE BON,,,,22.1A,NAF1993,N,2.431045,48.291024,0.95,housenumber,54 Rue des Roches 77760 Buthiers,77060_0055_00054,G,54 RUE DES ROCHES,
415380484,00022,41538048400022,O,2001-10-01,NN,,,2014-06-14T05:10:50,false,4,,34,,RTE,DE FONTAINEBLEAU,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.49Z,NAFRev2,O,2.423531,48.29992,0.86,housenumber,34 Route de Fontainebleau 77760 Buthiers,77060_0034_00034,G,34 ROUTE DE FONTAINEBLEAU,
418921607,00010,41892160700010,O,1998-05-26,NN,,,2008-01-05T20:36:16,true,3,,6,,RUE,DES LILAS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425506,48.280172,0.95,housenumber,6 Rue des Lilas 77760 Buthiers,77060_0051_00006,G,6 RUE DES LILAS,
419120647,00013,41912064700013,O,1998-04-14,,,,,false,3,,120,,RTE,D HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,74.1C,NAF1993,N,2.445052,48.288448,0.7,housenumber,120 Route d’Herbauvillers 77760 Buthiers,77060_0041_00120,G,120 ROUTE D HERBAUVILLERS,
419536503,00016,41953650300016,O,1998-07-06,NN,,,2008-06-29T11:27:22,true,5,,110,,RUE,DES ROCHES,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,68.20B,NAFRev2,N,2.428075,48.294745,0.95,housenumber,110 Rue des Roches 77760 Buthiers,77060_0055_00110,G,110 RUE DES ROCHES,
419808670,00030,41980867000030,O,2013-10-01,,,,2020-10-09T14:20:49,true,3,,238,R,RTE,D'HERBEAUVILLIERS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,46.19B,NAFRev2,N,2.458344,48.286199,0.54,street,Route d’Herbauvillers 77760 Buthiers,77060_0041,G,ROUTE D HERBAUVILLERS,
421151341,00029,42115134100029,O,2004-11-19,NN,,,2011-04-23T10:06:45,true,4,,5,,RUE,DU PILLAGE,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.12Z,NAFRev2,N,2.431368,48.287692,0.95,housenumber,5 Rue du Pillage 77760 Buthiers,77060_0052_00005,G,5 RUE DU PILLAGE,
421551227,00018,42155122700018,O,1999-01-12,NN,,,2022-08-08T15:30:48,false,4,,6,,RUE,DES LILAS,77760,BUTHIERS,,,77060,,,,,,,,,,,,,,,,,,,2022-07-28,F,,,,,68.20B,NAFRev2,N,2.425506,48.280172,0.95,housenumber,6 Rue des Lilas 77760 Buthiers,77060_0051_00006,G,6 RUE DES LILAS,