siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085973550,00016,08597355000016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
086176047,00016,08617604700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
086271483,00017,08627148300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
086272069,00013,08627206900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
086372109,00016,08637210900016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
086374824,00018,08637482400018,O,1963-01-01,,,,2019-11-14T14:00:39,true,4,,19,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.009624,48.107904,0.94,housenumber,19 Grande Rue 45170 Aschères-le-Marché,45009_0120_00019,G,19 GRANDE RUE,
086470044,00016,08647004400016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BELLEVUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.006231,48.108295,0.62,street,Rue Belle Rue 45170 Aschères-le-Marché,45009_0012,G,RUE BELLE RUE,
086470200,00014,08647020000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086474368,00015,08647436800015,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,29,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,2.009031,48.107723,0.94,housenumber,29 Grande Rue 45170 Aschères-le-Marché,45009_0120_00029,G,29 GRANDE RUE,
086571023,00018,08657102300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.011262,48.107466,0.94,street,Grande Rue 45170 Aschères-le-Marché,45009_0120,G,GRANDE RUE,
086571171,00015,08657117100015,O,,NN,,,2019-11-14T14:00:39,true,1,,46,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,2.00757,48.107842,0.94,housenumber,46 Grande Rue 45170 Aschères-le-Marché,45009_0120_00046,G,46 GRANDE RUE,
086771292,00017,08677129200017,O,1967-01-01,NN,,,2019-11-14T14:00:39,true,3,,34,,,BELLE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,37.2Z,NAFRev1,N,2.006098,48.110626,0.94,housenumber,34 Belle Rue 45170 Aschères-le-Marché,45009_b012_00034,G,34 BELLE RUE,
086880853,00014,08688085300014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ROUGEMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.012062,48.107605,0.92,street,Rue de Rougemont 45170 Aschères-le-Marché,45009_0116,G,RUE DE ROUGEMONT,
086973625,00014,08697362500014,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.07,NAP,N,2.009175,48.107786,0.94,housenumber,25 Grande Rue 45170 Aschères-le-Marché,45009_0120_00025,G,25 GRANDE RUE,
087071940,00024,08707194000024,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,2.010421,48.107767,0.94,housenumber,11 Grande Rue 45170 Aschères-le-Marché,45009_0120_00011,G,11 GRANDE RUE,
087370599,00026,08737059900026,O,1985-02-24,NN,,,2019-11-14T14:00:39,false,4,,11,,RUE,GEORGES BRASSENS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,47.81Z,NAFRev2,N,2.011339,48.112261,0.94,housenumber,11 Rue Georges Brassens 45170 Aschères-le-Marché,45009_0072_00011,G,11 RUE GEORGES BRASSENS,
200026987,00012,20002698700012,O,2010-11-08,,,,2019-11-14T14:00:39,true,2,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,42.99Z,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
200050664,00016,20005066400016,O,2014-12-19,12,2018,,2020-08-25T10:14:56,true,1,,,,,MAIRIE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,84.11Z,NAFRev2,O,2.010018,48.107746,0.5,street,Rue Fleurie 45170 Aschères-le-Marché,45009_0040,G,RUE FLEURIE,
200050664,00024,20005066400024,O,2013-09-25,,,,2019-11-14T14:00:39,false,1,,1,,PL,DU CHAMPART,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2013-09-25,F,ECOLE PRIMAIRE DES PETITS,,,,85.20Z,NAFRev2,O,2.008009,48.107113,0.83,housenumber,1 Place du Champart 45170 Aschères-le-Marché,45009_0017_00001,G,1 PLACE DU CHAMPART,
200050664,00032,20005066400032,O,2013-09-25,11,2018,,2020-08-25T10:14:56,false,2,,1,,PL,DU CHAMPART,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2019-12-10,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,2.008009,48.107113,0.83,housenumber,1 Place du Champart 45170 Aschères-le-Marché,45009_0017_00001,G,1 PLACE DU CHAMPART,
200081776,00011,20008177600011,O,2018-01-01,,,,2019-11-14T14:00:39,false,2,,,,,MAIRIE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,36.00Z,NAFRev2,O,2.010018,48.107746,0.5,street,Rue Fleurie 45170 Aschères-le-Marché,45009_0040,G,RUE FLEURIE,
214500092,00017,21450009200017,O,1983-03-01,03,2018,,2020-08-25T10:17:22,true,4,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
214500092,00025,21450009200025,O,1983-12-21,03,2018,,2020-08-25T10:17:22,false,4,,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
214500092,00041,21450009200041,O,1993-01-01,NN,,,2020-01-09T15:35:23,false,4,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
214500092,00058,21450009200058,O,1993-01-01,NN,,,2020-08-14T10:00:17,false,4,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
214500092,00066,21450009200066,O,1994-04-15,NN,,,2019-11-14T14:00:39,false,3,,,,,ZA DE LA BONNE DAME,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
244500484,00088,24450048400088,O,2007-09-01,02,2018,,2020-08-25T10:20:04,false,1,,15,,RUE,FLEURIE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2007-09-01,A,ACCUEIL DE LOISIRS ACHERES-LE-MARCHE,,,,93.29Z,NAFRev2,N,2.009286,48.106958,0.94,housenumber,15 Rue Fleurie 45170 Aschères-le-Marché,45009_0040_00015,G,15 RUE FLEURIE,
254500069,00011,25450006900011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,6,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,84.12Z,NAFRev2,O,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
254500069,00029,25450006900029,O,1983-12-01,NN,,,2019-11-14T14:00:39,false,6,,1,,PL,DU CHAMPART,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2014-12-19,F,ECOLE PRIMAIRE DES PETITS,,,,85.20Z,NAFRev2,N,2.008009,48.107113,0.83,housenumber,1 Place du Champart 45170 Aschères-le-Marché,45009_0017_00001,G,1 PLACE DU CHAMPART,
254500069,00037,25450006900037,O,1998-07-01,,,,2019-11-14T14:00:39,false,4,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2014-12-19,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
254503063,00029,25450306300029,O,2013-05-07,01,2017,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,2.010018,48.107746,0.5,street,Rue Fleurie 45170 Aschères-le-Marché,45009_0040,G,RUE FLEURIE,
264500505,00013,26450050500013,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
294500160,00014,29450016000014,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,31,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.008112,48.107752,0.94,housenumber,31 Grande Rue 45170 Aschères-le-Marché,45009_0120_00031,G,31 GRANDE RUE,
302533377,00024,30253337700024,O,,NN,,,2019-11-14T14:00:39,true,1,,34,,RUE,DU CHATEAUX,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,2.024153,48.110744,0.85,housenumber,34 Rue du Château 45170 Aschères-le-Marché,45009_0026_00034,G,34 RUE DU CHATEAU,
303867287,00011,30386728700011,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,DE BEAUMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.003841,48.107528,0.94,housenumber,26 Rue de Beaumont 45170 Aschères-le-Marché,45009_0006_00026,G,26 RUE DE BEAUMONT,
305568214,00046,30556821400046,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,2,,RUE,GEORGES BRASSENS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.011054,48.111759,0.94,housenumber,2 Rue Georges Brassens 45170 Aschères-le-Marché,45009_0072_00002,G,2 RUE GEORGES BRASSENS,
306944208,00025,30694420800025,O,1996-09-01,NN,,,2019-11-14T14:00:39,true,1,,39,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,2.007093,48.107787,0.94,housenumber,39 Grande Rue 45170 Aschères-le-Marché,45009_0120_00039,G,39 GRANDE RUE,
312996192,00018,31299619200018,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,36,,RUE,DES CHAMPS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,2.019079,48.107125,0.94,housenumber,36 Rue des Champs 45170 Aschères-le-Marché,45009_0020_00036,G,36 RUE DES CHAMPS,
312996192,00026,31299619200026,O,1992-06-23,,,,2019-11-14T14:00:39,false,3,,48,,RUE,DES CHAMPS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.1D,NAF1993,N,2.017107,48.106583,0.94,housenumber,48 Rue des Champs 45170 Aschères-le-Marché,45009_0020_00048,G,48 RUE DES CHAMPS,
313090144,00020,31309014400020,O,,,,,2019-11-14T14:00:39,true,1,,28,,RUE,DE BEAUVILLIERS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,2.000916,48.103767,0.94,housenumber,28 Rue de Beauvilliers 45170 Aschères-le-Marché,45009_0009_00028,G,28 RUE DE BEAUVILLIERS,
315598813,00022,31559881300022,O,,,,,2019-11-14T14:00:39,true,1,,20,B,RUE,BEAUMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.004142,48.107621,0.93,interpolation,20 Rue de Beaumont 45170 Aschères-le-Marché,,G,18 RUE DE BEAUMONT,
315951814,00021,31595181400021,O,1982-03-29,NN,,,2019-11-14T14:00:39,false,4,,30,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,2.007769,48.107813,0.94,housenumber,30 Grande Rue 45170 Aschères-le-Marché,45009_0120_00030,G,30 GRANDE RUE,
315951814,00039,31595181400039,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,4,,2,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,2.010579,48.107933,0.94,housenumber,2 Grande Rue 45170 Aschères-le-Marché,45009_0120_00002,G,2 GRANDE RUE,
315997585,00015,31599758500015,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,DE BEAUVILLIERS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,69.12,NAP,N,1.999729,48.104243,0.94,housenumber,18 Rue de Beauvilliers 45170 Aschères-le-Marché,45009_0009_00018,G,18 RUE DE BEAUVILLIERS,
316463629,00014,31646362900014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PETITE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997818,48.106028,0.94,street,Petite Rue 45170 Aschères-le-Marché,45009_b096,G,PETITE RUE,
317968667,00012,31796866700012,O,,,,,2019-11-14T14:00:39,true,1,,39,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.007093,48.107787,0.94,housenumber,39 Grande Rue 45170 Aschères-le-Marché,45009_0120_00039,G,39 GRANDE RUE,
318614633,00010,31861463300010,O,,,,,2019-11-14T14:00:39,true,1,,20,,RUE,GAUTIER,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,N,2.007671,48.108071,0.82,housenumber,20 Rue Gauthier 45170 Aschères-le-Marché,45009_zqi5ze_00020,G,20 RUE GAUTHIER,
318958824,00043,31895882400043,O,2017-04-10,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DE BEAUMONT RDC,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,46.19B,NAFRev2,N,2.006063,48.107831,0.79,housenumber,3 Rue de Beaumont 45170 Aschères-le-Marché,45009_0006_00003,G,3 RUE DE BEAUMONT,
319620597,00017,31962059700017,O,1980-08-14,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LE MOULIN,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.004428,48.117769,0.91,locality,Le Moulin d'Ascheres 45170 Aschères-le-Marché,45009_b081,G,LE MOULIN D ASCHERES,
320165533,00011,32016553300011,O,,,,,2019-11-14T14:00:39,true,1,,22,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.008298,48.107822,0.94,housenumber,22 Grande Rue 45170 Aschères-le-Marché,45009_0120_00022,G,22 GRANDE RUE,
320495211,00023,32049521100023,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,,25,,RUE,FLEURIE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.3A,NAF1993,N,2.008629,48.106726,0.94,housenumber,25 Rue Fleurie 45170 Aschères-le-Marché,45009_0040_00025,G,25 RUE FLEURIE,
322149642,00017,32214964200017,O,1981-06-18,NN,,,2019-12-05T09:27:37,true,3,,25,,RUE,DE BEAUVILLIERS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00121,48.103987,0.94,housenumber,25 Rue de Beauvilliers 45170 Aschères-le-Marché,45009_0009_00025,G,25 RUE DE BEAUVILLIERS,
322687120,00012,32268712000012,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,GAUTHIER,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.008934,48.108008,0.94,housenumber,4 Rue Gauthier 45170 Aschères-le-Marché,45009_zqi5ze_00004,G,4 RUE GAUTHIER,
325073823,00016,32507382300016,O,1980-12-01,NN,,,2019-11-14T14:00:39,false,4,,30,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,2.007769,48.107813,0.94,housenumber,30 Grande Rue 45170 Aschères-le-Marché,45009_0120_00030,G,30 GRANDE RUE,
325073823,00024,32507382300024,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,3,,2,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.010579,48.107933,0.94,housenumber,2 Grande Rue 45170 Aschères-le-Marché,45009_0120_00002,G,2 GRANDE RUE,
325541589,00017,32554158900017,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,65.03,NAP,N,2.007093,48.107787,0.94,housenumber,39 Grande Rue 45170 Aschères-le-Marché,45009_0120_00039,G,39 GRANDE RUE,
330518044,00012,33051804400012,O,1984-07-16,NN,,,2019-11-14T14:00:39,false,4,,31,,,GLATIGNY,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.11Z,NAFRev2,N,2.006914,48.104685,0.85,housenumber,31 Rue de Glatigny 45170 Aschères-le-Marché,45009_0080_00031,G,31 RUE DE GLATIGNY,
330518044,00020,33051804400020,O,2017-12-22,,,,2019-11-14T14:00:39,true,1,,21,,RUE,DE BEAUMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.11Z,NAFRev2,N,2.003291,48.107352,0.94,housenumber,21 Rue de Beaumont 45170 Aschères-le-Marché,45009_0006_00021,G,21 RUE DE BEAUMONT,
335344925,00011,33534492500011,O,,NN,,,2019-11-14T14:00:39,true,1,,42,,RUE,DE GLATIGNY,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.1A,NAF1993,N,2.006948,48.103986,0.94,housenumber,42 Rue de Glatigny 45170 Aschères-le-Marché,45009_0080_00042,G,42 RUE DE GLATIGNY,
335344933,00015,33534493300015,O,1920-05-25,NN,,,2019-11-14T14:00:39,true,4,,,,LD,TRESSOUVILLE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,2.011484,48.107623,0.72,street,Route de Tressonville 45170 Aschères-le-Marché,45009_0135,G,ROUTE DE TRESSONVILLE,
337486773,00019,33748677300019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,TRESSONVILLE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.011484,48.107623,0.92,street,Route de Tressonville 45170 Aschères-le-Marché,45009_0135,G,ROUTE DE TRESSONVILLE,
337537971,00018,33753797100018,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,17,,RUE,DU PAVE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.012925,48.106135,0.94,housenumber,17 Rue du Pavé 45170 Aschères-le-Marché,45009_0106_00017,G,17 RUE DU PAVE,
337538318,00011,33753831800011,O,1967-11-01,NN,,,2019-11-14T14:00:39,true,3,,39,,RUE,DES CHAMPS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.019513,48.107133,0.94,housenumber,39 Rue des Champs 45170 Aschères-le-Marché,45009_0020_00039,G,39 RUE DES CHAMPS,
337538508,00017,33753850800017,O,1986-04-10,,,,2019-11-14T14:00:39,true,3,,25,,RUE,DE BEAUVILLIERS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.00121,48.103987,0.94,housenumber,25 Rue de Beauvilliers 45170 Aschères-le-Marché,45009_0009_00025,G,25 RUE DE BEAUVILLIERS,
337538888,00013,33753888800013,O,1986-04-18,NN,,,2019-11-14T14:00:39,true,1,,29,,RUE,FLEURIE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,01.1A,NAF1993,N,2.007949,48.106729,0.94,housenumber,29 Rue Fleurie 45170 Aschères-le-Marché,45009_0040_00029,G,29 RUE FLEURIE,
337539381,00018,33753938100018,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,,BELLE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.006477,48.108353,0.94,housenumber,3 Belle Rue 45170 Aschères-le-Marché,45009_b012_00003,G,3 BELLE RUE,
337539704,00011,33753970400011,O,,,,,2019-11-14T14:00:39,true,1,,44,,RUE,DU PAVE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.015116,48.103262,0.94,housenumber,44 Rue du Pavé 45170 Aschères-le-Marché,45009_0106_00044,G,44 RUE DU PAVE,
337540181,00019,33754018100019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,19,R,,DE BEAUMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.006309,48.107895,0.93,street,Rue de Beaumont 45170 Aschères-le-Marché,45009_0006,G,RUE DE BEAUMONT,
337540637,00010,33754063700010,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,33,,RUE,CHAMPONCEAU,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.016738,48.112375,0.93,housenumber,33 Rue de Champonceau 45170 Aschères-le-Marché,45009_0019_00033,G,33 RUE DE CHAMPONCEAU,
337540777,00014,33754077700014,O,1980-11-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,GLATIGNY,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.006276,48.107681,0.92,street,Rue de Glatigny 45170 Aschères-le-Marché,45009_0080,G,RUE DE GLATIGNY,
337541577,00017,33754157700017,O,1985-09-01,NN,,,2019-12-13T10:41:35,true,4,,29,R,RUE,DES CHAMPS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.02096,48.107545,0.94,interpolation,29 Rue des Champs 45170 Aschères-le-Marché,,G,27 RUE DES CHAMPS,
337546006,00038,33754600600038,O,2017-03-25,,,,2019-11-14T14:00:39,true,1,,6,,RUE,ROUGEMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,90.03A,NAFRev2,N,2.012931,48.107739,0.93,housenumber,6 Rue de Rougemont 45170 Aschères-le-Marché,45009_0116_00006,G,6 RUE DE ROUGEMONT,
337584056,00010,33758405600010,O,,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU SAUVAGEON,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.012629,48.109387,0.94,housenumber,16 Rue du Sauvageon 45170 Aschères-le-Marché,45009_0125_00016,G,16 RUE DU SAUVAGEON,
337584445,00015,33758444500015,O,1969-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337642011,00015,33764201100015,O,1973-01-01,,,,2019-11-14T14:00:39,true,3,,32,,RUE,DES CHAMPS,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,2.019501,48.107221,0.94,housenumber,32 Rue des Champs 45170 Aschères-le-Marché,45009_0020_00032,G,32 RUE DES CHAMPS,
337642110,00015,33764211000015,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE CHAMPONCEAU,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.018454,48.110634,0.94,housenumber,4 Rue de Champonceau 45170 Aschères-le-Marché,45009_0019_00004,G,4 RUE DE CHAMPONCEAU,
337642227,00017,33764222700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337761142,00013,33776114200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,BEL AIR,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.006231,48.108295,0.34,street,Rue Belle Rue 45170 Aschères-le-Marché,45009_0012,G,RUE BELLE RUE,
337801773,00017,33780177300017,O,1986-05-27,NN,,,2019-11-14T14:00:39,true,1,,55,,RUE,DE ROUGEMONT,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.1A,NAF1993,N,2.019351,48.110072,0.94,housenumber,55 Rue de Rougemont 45170 Aschères-le-Marché,45009_0116_00055,G,55 RUE DE ROUGEMONT,
337822092,00017,33782209200017,O,1986-05-01,NN,,,2019-11-14T14:00:39,true,3,,14,,,GRANDE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.009819,48.107998,0.94,housenumber,14 Grande Rue 45170 Aschères-le-Marché,45009_0120_00014,G,14 GRANDE RUE,
337822142,00010,33782214200010,O,1959-11-01,,,,2019-11-14T14:00:39,true,3,,6,,,PETITE RUE,45170,ASCHERES-LE-MARCHE,,,45009,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.996615,48.106935,0.94,housenumber,6 Petite Rue 45170 Aschères-le-Marché,45009_b096_00006,G,6 PETITE RUE,