id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96519,2019-01-22,000001,Vente,85520,6,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0240,,,7,,,,,,,,,,1,2,Appartement,1,0,,,,,,1.838161,42.719867
2019-96519,2019-01-22,000001,Vente,85520,6,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0240,,,17,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.838161,42.719867
2019-96519,2019-01-22,000001,Vente,85520,6,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0240,,,18,,,,,,,,,,1,2,Appartement,14,1,,,,,,1.838161,42.719867
2019-96519,2019-01-22,000001,Vente,85520,6,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0240,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.838161,42.719867
2019-96519,2019-01-22,000001,Vente,85520,6,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0240,,,16,,,,,,,,,,1,2,Appartement,4,0,,,,,,1.838161,42.719867
2019-96520,2019-01-04,000001,Vente,106200,11,,RUE CONSTANT ALIBERT,0050,09110,09032,Ax-les-Thermes,09,,,090320000A0273,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,50,1.838372,42.719311
2019-96590,2019-01-12,000001,Vente,63500,5001,,RES LES HAUTS PLATEAUX,A045,09110,09032,Ax-les-Thermes,09,,,090320000D1164,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,1.814916,42.701792
2019-96599,2019-01-10,000001,Vente,95490,,,RIOU DE CARETTE,B245,09110,09032,Ax-les-Thermes,09,,,090320000D0022,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.817385,42.691493
2019-96599,2019-01-10,000001,Vente,95490,,,PRES DE LEYCHARD,B230,09110,09032,Ax-les-Thermes,09,,,090320000D0048,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.819181,42.692816
2019-96599,2019-01-10,000001,Vente,95490,,,COSTE DE BELLEGU,B102,09110,09032,Ax-les-Thermes,09,,,090320000D0402,,,,,,,,,,,,,0,,,,,L,landes,,,2165,1.817482,42.69458
2019-96599,2019-01-10,000001,Vente,95490,,,COSTE DE BELLEGU,B102,09110,09032,Ax-les-Thermes,09,,,090320000D0406,,,,,,,,,,,,,0,,,,,L,landes,,,1050,1.818106,42.694578
2019-96599,2019-01-10,000001,Vente,95490,,,LE RIOU,B244,09110,09032,Ax-les-Thermes,09,,,090320000D0439,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.818618,42.696178
2019-96599,2019-01-10,000001,Vente,95490,,,GALLOS,B157,09110,09032,Ax-les-Thermes,09,,,090320000E0185,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.829055,42.69859
2019-96599,2019-01-10,000001,Vente,95490,861,,GALLOS,B157,09110,09032,Ax-les-Thermes,09,,,090320000E0186,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,490,1.829031,42.698732
2019-96599,2019-01-10,000001,Vente,95490,,,ESTAGNOUS,B141,09110,09032,Ax-les-Thermes,09,,,090320000E0485,,,,,,,,,,,,,0,,,,,L,landes,,,1165,1.828356,42.696415
2019-96599,2019-01-10,000001,Vente,95490,,,CAMPS DE LA COSTE,B074,09110,09032,Ax-les-Thermes,09,,,090320000E0749,,,,,,,,,,,,,0,,,,,L,landes,,,1050,1.821105,42.697416
2019-96599,2019-01-10,000001,Vente,95490,,,CAMPS DE LA COSTE,B074,09110,09032,Ax-les-Thermes,09,,,090320000E0769,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.820684,42.698965
2019-96601,2019-01-08,000001,Vente,200000,571,,TREIMOLES,B298,09110,09032,Ax-les-Thermes,09,,,090320000B1942,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,845,1.845433,42.719196
2019-96622,2019-01-12,000001,Vente,39110,18,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0420,,,2,,7,,,,,,,,2,2,Appartement,26,2,,,,,,1.838135,42.720844
2019-96658,2019-01-29,000001,Vente,150000,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1173,,,25,,26,,27,,28,,45,,5,2,Appartement,77,4,,,,,,1.842708,42.719537
2019-96658,2019-01-29,000001,Vente,150000,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1173,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842708,42.719537
2019-96658,2019-01-29,000001,Vente,150000,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1483,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842865,42.719454
2019-96664,2019-01-24,000001,Vente,265000,1010,,LES CAMPS DE PETCHES,B075,09110,09032,Ax-les-Thermes,09,,,090320000B2611,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,874,1.840457,42.705211
2019-96692,2019-01-18,000001,Vente,54600,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815869,42.698023
2019-96692,2019-01-18,000001,Vente,54600,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,80,23.65,,,,,,,,,1,2,Appartement,23,1,,,,,,1.815869,42.698023
2019-96699,2019-01-25,000001,Vente,50000,849,,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1158,,,119,,53,,,,,,,,2,2,Appartement,27,1,,,,,,1.814635,42.701655
2019-96703,2019-01-24,000001,Vente,135000,,,AV ALBERT DURANDEAU,0006,09110,09032,Ax-les-Thermes,09,,,090320000A1008,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.839026,42.718895
2019-96703,2019-01-24,000001,Vente,135000,5,,AV ALBERT DURANDEAU,0006,09110,09032,Ax-les-Thermes,09,,,090320000A1009,,,2,,3,,4,,9,,,,4,2,Appartement,41,2,,,,,,1.839032,42.718765
2019-96703,2019-01-24,000001,Vente,135000,5,,AV ALBERT DURANDEAU,0006,09110,09032,Ax-les-Thermes,09,,,090320000A1009,,,1,,32,,33,,5,,6,,7,2,Appartement,45,2,,,,,,1.839032,42.718765
2019-96703,2019-01-24,000001,Vente,135000,,,AV ALBERT DURANDEAU,0006,09110,09032,Ax-les-Thermes,09,,,090320000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.839036,42.718701
2019-96778,2019-01-31,000001,Vente,68500,5001,,RES LES HAUTS PLATEAUX,A045,09110,09032,Ax-les-Thermes,09,,,090320000D1164,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,1.814916,42.701792
2019-96779,2019-02-01,000001,Vente,40000,804,,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1062,,,147,15.89,37,,,,,,,,2,2,Appartement,18,1,,,,,,1.81411,42.700419
2019-96874,2019-02-18,000001,Vente,100000,12,,RTE DE L AUDE,0020,09110,09032,Ax-les-Thermes,09,,,090320000A0663,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,78,1.843271,42.720477
2019-96874,2019-02-18,000001,Vente,100000,12,,RTE DE L AUDE,0020,09110,09032,Ax-les-Thermes,09,,,090320000A0663,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,78,1.843271,42.720477
2019-96884,2019-02-18,000001,Vente,47000,804,,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1062,,,174,18.62,64,,,,,,,,2,2,Appartement,19,1,,,,,,1.81411,42.700419
2019-96906,2019-02-01,000001,Vente,60000,741,B,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0965,,,12,32.81,,,,,,,,,1,2,Appartement,32,1,,,,,,1.8132,42.700525
2019-96986,2019-02-01,000001,Vente,75000,1,,IMP SAINT UDAUT,0186,09110,09032,Ax-les-Thermes,09,,,090320000B2423,,,1,,12,,23,48.57,,,,,3,2,Appartement,48,3,,,,,,1.841278,42.717703
2019-97042,2019-02-22,000001,Vente,111680,48,,RUE DU COUSTOU,0065,09110,09032,Ax-les-Thermes,09,,,090320000A0179,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,26,1.838497,42.719015
2019-97068,2019-02-22,000001,Vente,55600,,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B2408,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.841035,42.717789
2019-97068,2019-02-22,000001,Vente,55600,27,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000B2416,,,10,,25,29.43,,,,,,,2,2,Appartement,29,2,,,,,,1.840839,42.717699
2019-97077,2019-02-22,000001,Vente,75550,6,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A1474,,,86,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.838272,42.721457
2019-97081,2019-03-04,000001,Vente,62000,5,,RUE DU PRESBYTERE,0170,09110,09032,Ax-les-Thermes,09,,,090320000A0197,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,30,1.839115,42.719615
2019-97081,2019-03-04,000001,Vente,62000,5,,RUE DU PRESBYTERE,0170,09110,09032,Ax-les-Thermes,09,,,090320000A1627,,,2,31.49,3,29.92,4,14.3,,,,,3,2,Appartement,43,3,,,,,,1.839165,42.719589
2019-97116,2019-02-20,000002,Echange,50,,,ESTAGNOUS,B141,09110,09032,Ax-les-Thermes,09,,,090320000E0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,1.827209,42.695904
2019-97116,2019-02-20,000002,Echange,50,,,ESTAGNOUS,B141,09110,09032,Ax-les-Thermes,09,,,090320000E3248,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.827381,42.695922
2019-97144,2019-02-21,000002,Vente,71000,3,,RUE DU COURNILH,0060,09110,09032,Ax-les-Thermes,09,,,090320000A1816,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.839907,42.718186
2019-97145,2019-02-21,000003,Vente,9000,3,,RUE DU COURNILH,0060,09110,09032,Ax-les-Thermes,09,,,090320000A1815,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,77,1.839842,42.718153
2019-97157,2019-02-27,000001,Vente,34500,38,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A1479,,,14,19.23,21,,,,,,,,2,2,Appartement,23,1,,,,,,1.834814,42.723538
2019-97208,2019-03-14,000001,Vente,63500,5001,4,RES LES GRANDS AX,A040,09110,09032,Ax-les-Thermes,09,,,090320000B1998,,,113,27.77,53,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.83623,42.718707
2019-97218,2019-03-12,000001,Vente,40000,,,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,,
2019-97227,2019-03-07,000001,Vente,92000,20,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0421,,,5,,,,,,,,,,1,2,Appartement,120,3,,,,,,1.838025,42.72089
2019-97227,2019-03-07,000001,Vente,92000,20,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0421,,,9,,,,,,,,,,1,2,Appartement,120,3,,,,,,1.838025,42.72089
2019-97254,2019-03-19,000001,Vente,48000,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,70,20.09,,,,,,,,,1,2,Appartement,21,1,,,,,,1.81279,42.700335
2019-97368,2019-03-22,000001,Vente,71600,6,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A1474,,,116,47.03,,,,,,,,,1,2,Appartement,45,2,,,,,,1.838272,42.721457
2019-97383,2019-03-08,000001,Vente,200000,459,,LA GARE,B158,09110,09032,Ax-les-Thermes,09,,,090320000A1732,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,972,1.83362,42.724284
2019-97383,2019-03-08,000001,Vente,200000,459,,LA GARE,B158,09110,09032,Ax-les-Thermes,09,,,090320000A1732,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,972,1.83362,42.724284
2019-97383,2019-03-08,000001,Vente,200000,459,,LA GARE,B158,09110,09032,Ax-les-Thermes,09,,,090320000A1732,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,972,1.83362,42.724284
2019-97420,2019-03-12,000001,Vente,42750,10,,RUE MARCAILLOU,0130,09110,09032,Ax-les-Thermes,09,,,090320000A0429,,,18,,8,20.69,,,,,,,2,2,Appartement,21,1,,,,,,1.837458,42.721275
2019-97429,2019-03-21,000001,Vente,127000,3,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A1238,,,1,84.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,1.838287,42.719499
2019-97616,2019-04-16,000001,Vente,58400,804,I,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1006,,,27,,,,,,,,,,1,2,Appartement,21,2,,,,,,1.815234,42.700505
2019-97616,2019-04-16,000001,Vente,58400,804,I,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1006,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815234,42.700505
2019-97687,2019-04-02,000001,Vente,98000,505,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2424,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.835901,42.719953
2019-97687,2019-04-02,000001,Vente,98000,505,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2424,,,2,68.94,,,,,,,,,1,2,Appartement,110,3,,,,,,1.835901,42.719953
2019-97713,2019-04-29,000001,Vente,81000,804,H,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1082,,,23,,,,,,,,,,1,2,Appartement,31,3,,,,,,1.814417,42.70132
2019-97754,2019-04-11,000002,Vente,190000,42,,RUE DES CHALETS,0043,09110,09032,Ax-les-Thermes,09,,,090320000D1244,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,145,1.818208,42.703695
2019-97754,2019-04-11,000002,Vente,190000,42,,RUE DES CHALETS,0043,09110,09032,Ax-les-Thermes,09,,,090320000D1244,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,145,1.818208,42.703695
2019-97754,2019-04-11,000002,Vente,190000,42,,RUE DES CHALETS,0043,09110,09032,Ax-les-Thermes,09,,,090320000D1245,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.818262,42.703655
2019-97778,2019-04-19,000001,Vente,88800,8,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A1475,,,76,40.66,,,,,,,,,1,2,Appartement,39,1,,,,,,1.837766,42.721686
2019-97793,2019-04-11,000001,Vente,48000,27,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000B2416,,,31,,5,27.95,,,,,,,2,2,Appartement,28,2,,,,,,1.840839,42.717699
2019-97860,2019-04-19,000001,Vente,70000,4,,RUE JOSEPH RIGAL,0125,09110,09032,Ax-les-Thermes,09,,,090320000A0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,88,1.838384,42.720003
2019-97938,2019-03-26,000001,Vente,265000,523,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2463,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,600,1.833112,42.722493
2019-97938,2019-03-26,000001,Vente,265000,523,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.833112,42.722493
2019-97938,2019-03-26,000001,Vente,265000,,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2464,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.833168,42.722198
2019-97938,2019-03-26,000001,Vente,265000,821,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,1.833788,42.722181
2019-97938,2019-03-26,000001,Vente,265000,548,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2568,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,14,1.833059,42.722209
2019-97938,2019-03-26,000001,Vente,265000,548,,EN CASTEL,B134,09110,09032,Ax-les-Thermes,09,,,090320000E2568,,,,,,,,,,,,,0,1,Maison,25,2,L,landes,,,4806,1.833059,42.722209
2019-98064,2019-05-17,000001,Vente,47000,741,B,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0965,,,6,23.1,,,,,,,,,1,2,Appartement,21,1,,,,,,1.8132,42.700525
2019-98071,2019-05-24,000001,Vente,159500,5001,,RES AX 3 DOMAINES,A005,09110,09032,Ax-les-Thermes,09,,,090320000D1022,,,49,68.09,70,,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,1.815461,42.702317
2019-98087,2019-05-18,000001,Vente,52380,804,G,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1084,,,16,22.22,,,,,,,,,1,2,Appartement,22,1,,,,,,1.814837,42.700979
2019-98126,2019-05-18,000001,Vente,105000,28,,RUE GENERAL DE GAULLE,0115,09110,09032,Ax-les-Thermes,09,,,090320000A0281,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,31,1.838029,42.719013
2019-98126,2019-05-18,000001,Vente,105000,28,,RUE GENERAL DE GAULLE,0115,09110,09032,Ax-les-Thermes,09,,,090320000A0281,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,31,1.838029,42.719013
2019-98126,2019-05-18,000001,Vente,105000,28,,RUE GENERAL DE GAULLE,0115,09110,09032,Ax-les-Thermes,09,,,090320000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.838029,42.719013
2019-98147,2019-05-21,000001,Vente,36000,1,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A0152,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.840872,42.71958
2019-98147,2019-05-21,000001,Vente,36000,1,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A0152,,,43,28.97,,,,,,,,,1,2,Appartement,27,1,,,,,,1.840872,42.71958
2019-98161,2019-05-11,000001,Vente,154000,34,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A0826,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,289,1.835129,42.723353
2019-98161,2019-05-11,000001,Vente,154000,365,,LA GARE,B158,09110,09032,Ax-les-Thermes,09,,,090320000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.835717,42.722866
2019-98224,2019-05-29,000001,Vente,33500,38,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A1479,,,1,20.64,,,,,,,,,1,2,Appartement,22,1,,,,,,1.834814,42.723538
2019-98307,2019-05-31,000001,Vente,189000,972,,AV DES CATALANS,0041,09110,09032,Ax-les-Thermes,09,,,090320000B1904,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,720,1.843908,42.712042
2019-98307,2019-05-31,000001,Vente,189000,,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B2039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.844445,42.712096
2019-98351,2019-06-04,000001,Vente,42700,10,,RUE MARCAILLOU,0130,09110,09032,Ax-les-Thermes,09,,,090320000A0429,,,10,,11,,,,,,,,2,2,Appartement,19,1,,,,,,1.837458,42.721275
2019-98390,2019-06-04,000001,Vente,50615,804,,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1062,,,169,,59,,,,,,,,2,2,Appartement,19,1,,,,,,1.81411,42.700419
2019-98418,2019-06-21,000001,Vente,80000,5001,4,RES LES GRANDS AX,A040,09110,09032,Ax-les-Thermes,09,,,090320000B1998,,,22,,82,36.15,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.83623,42.718707
2019-98451,2019-06-22,000001,Vente,71496,847,,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1129,,,21,34.13,,,,,,,,,1,2,Appartement,36,1,,,,,,1.814976,42.701863
2019-98451,2019-06-22,000001,Vente,71496,847,,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1129,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.814976,42.701863
2019-98580,2019-07-03,000001,Vente,114000,7,,RES DE RUFAT,A063,09110,09032,Ax-les-Thermes,09,,,090320000B2365,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,142,1.842752,42.714758
2019-98580,2019-07-03,000001,Vente,114000,,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B2383,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.842592,42.714705
2019-98581,2019-06-28,000001,Vente,39400,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1173,,,56,29.87,57,,,,,,,,2,2,Appartement,30,1,,,,,,1.842708,42.719537
2019-98581,2019-06-28,000001,Vente,39400,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1483,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842865,42.719454
2019-98614,2019-07-05,000001,Vente,153600,5,A,RUE CONSTANT ALIBERT,0050,09110,09032,Ax-les-Thermes,09,,,090320000A1415,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,83,1.838225,42.719296
2019-98678,2019-01-22,000001,Adjudication,176100,804,A,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1125,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,1.813944,42.700694
2019-98754,2019-07-11,000001,Vente,55000,737,A,RTE DES CAMPELS,0037,09110,09032,Ax-les-Thermes,09,,,090320000D1093,,,31,,5,,,,,,,,2,2,Appartement,30,2,,,,,,1.815563,42.69873
2019-98756,2019-06-29,000001,Vente,18000,11,A,RUE GASPARD ASTRIE,0110,09110,09032,Ax-les-Thermes,09,,,090320000A1245,,,23,12.73,,,,,,,,,1,2,Appartement,12,1,,,,,,1.837382,42.720532
2019-98763,2019-07-05,000001,Vente,16800,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.848528,42.709044
2019-98763,2019-07-05,000001,Vente,16800,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.846898,42.710641
2019-98763,2019-07-05,000001,Vente,16800,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,4497,1.847391,42.71073
2019-98763,2019-07-05,000001,Vente,16800,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,1.847888,42.711141
2019-98763,2019-07-05,000001,Vente,16800,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,2564,1.847916,42.710803
2019-98763,2019-07-05,000001,Vente,16800,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.847774,42.710567
2019-98815,2019-07-16,000001,Vente,67700,5001,,RES LES HAUTS PLATEAUX,A045,09110,09032,Ax-les-Thermes,09,,,090320000D1164,,,9,33.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,1.814916,42.701792
2019-98847,2019-07-17,000001,Vente,84000,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,12,34.45,,,,,,,,,1,2,Appartement,37,2,,,,,,1.81279,42.700335
2019-98854,2019-06-29,000001,Vente,183080,51,,RUE DES CHALETS,0043,09110,09032,Ax-les-Thermes,09,,,090320000D0699,,,17,,,,,,,,,,1,1,Maison,63,4,,,,,,1.816555,42.69971
2019-98876,2019-07-08,000001,Vente,233500,16,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0418,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,99,1.83822,42.720845
2019-98876,2019-07-08,000001,Vente,233500,16,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0418,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,99,1.83822,42.720845
2019-98918,2019-07-10,000001,Vente,180000,804,B,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1122,,,19,,46,54.45,,,,,,,2,2,Appartement,52,2,,,,,,1.813815,42.700676
2019-98973,2019-07-16,000001,Vente,8880,13,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D0991,,,3,74,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815797,42.697329
2019-98974,2019-07-16,000001,Vente,20720,13,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D0991,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815797,42.697329
2019-98975,2019-07-16,000002,Vente,19067,13,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D0991,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815797,42.697329
2019-98976,2019-07-16,000001,Vente,6000,13,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D0991,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815797,42.697329
2019-98976,2019-07-16,000001,Vente,6000,13,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D0991,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815797,42.697329
2019-99178,2019-07-25,000001,Vente,53050,6,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0413,,,20,28.76,,,,,,,,,1,2,Appartement,28,1,,,,,,1.838707,42.720502
2019-99213,2019-08-02,000001,Vente,112000,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,29,,71,,81,,,,,,3,2,Appartement,22,1,,,,,,1.837145,42.719927
2019-99252,2019-08-14,000001,Vente,82000,5001,,RES LES HAUTS PLATEAUX,A045,09110,09032,Ax-les-Thermes,09,,,090320000D1164,,,25,35.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.814916,42.701792
2019-99257,2019-08-27,000001,Vente,15000,804,M,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1007,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815607,42.700353
2019-99263,2019-08-02,000001,Vente,157080,4,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A0118,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,1.840448,42.719263
2019-99263,2019-08-02,000001,Vente,157080,,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A1666,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.840456,42.719365
2019-99472,2019-09-06,000001,Vente,78911,5001,,RES LES HAUTS PLATEAUX,A045,09110,09032,Ax-les-Thermes,09,,,090320000D1164,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,1.814916,42.701792
2019-99475,2019-08-27,000001,Vente,61800,11,A,RUE GASPARD ASTRIE,0110,09110,09032,Ax-les-Thermes,09,,,090320000A1245,,,21,26.3,,,,,,,,,1,2,Appartement,28,1,,,,,,1.837382,42.720532
2019-99548,2019-09-05,000001,Vente,63490,27,,RUE GENERAL DE GAULLE,0115,09110,09032,Ax-les-Thermes,09,,,090320000A1414,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.83813,42.719195
2019-99575,2019-09-04,000001,Vente,170000,1,A,RUE DU COURNILH,0060,09110,09032,Ax-les-Thermes,09,,,090320000A1664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,1.840036,42.718011
2019-99575,2019-09-04,000001,Vente,170000,1,A,RUE DU COURNILH,0060,09110,09032,Ax-les-Thermes,09,,,090320000A1664,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,171,1.840036,42.718011
2019-99575,2019-09-04,000001,Vente,170000,1,A,RUE DU COURNILH,0060,09110,09032,Ax-les-Thermes,09,,,090320000A1664,,,,,,,,,,,,,0,2,Appartement,145,6,S,sols,,,171,1.840036,42.718011
2019-99578,2019-09-10,000001,Vente,160000,22,,RUE DU COUSTOU,0065,09110,09032,Ax-les-Thermes,09,,,090320000A0166,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,46,1.839011,42.719404