siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000773,00013,21100077300013,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,3,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.036918,48.438133,0.94,housenumber,3 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00003,G,3 RUE DE LA LIBERTE,
211000773,00021,21100077300021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.036918,48.438133,0.94,housenumber,3 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00003,G,3 RUE DE LA LIBERTE,
211000773,00039,21100077300039,O,1996-05-01,01,2020,,2023-02-10T08:43:10,false,3,MAIRIE,3,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.036918,48.438133,0.94,housenumber,3 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00003,G,3 RUE DE LA LIBERTE,
261000806,00016,26100080600016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,3,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.036918,48.438133,0.94,housenumber,3 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00003,G,3 RUE DE LA LIBERTE,
261007793,00019,26100779300019,O,1984-09-17,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,3,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.036918,48.438133,0.94,housenumber,3 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00003,G,3 RUE DE LA LIBERTE,
271000820,00016,27100082000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002905,00011,29100290500011,O,1988-07-12,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,3,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.036918,48.438133,0.94,housenumber,3 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00003,G,3 RUE DE LA LIBERTE,
302756721,00015,30275672100015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302756739,00017,30275673900017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308201003,00016,30820100300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311251268,00018,31125126800018,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311251268,00026,31125126800026,O,1990-06-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
313091027,00018,31309102700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,01.00,NAP,N,,,0,,,,,,
313334187,00017,31333418700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,01.00,NAP,N,,,0,,,,,,
315855429,00058,31585542900058,O,2004-06-04,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR JEAN SIMPHAL,,,,FERME DE STE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2211957,48.7190707,0.7,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
319075040,00018,31907504000018,O,1980-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
319861696,00015,31986169600015,O,1980-09-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319861696,00023,31986169600023,O,1996-02-12,NN,,,2019-11-14T14:00:17,true,3,MR JEAN-PIERRE SAINTON,2,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041913,48.434371,0.94,housenumber,2 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00002,G,2 VOIE DE TROYES,
320117849,00028,32011784900028,O,1990-11-30,NN,,,2019-11-14T14:00:17,true,3,CHEZ MONSIEUR SAINTON,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
321190274,00027,32119027400027,O,1990-12-31,NN,,,2019-11-14T14:00:17,false,4,CHEZ CLAUDE GRANMONT,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321190274,00035,32119027400035,O,2008-10-01,NN,,,2021-10-27T08:22:09,false,2,,8,,PL,DE L'EGLISE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,01.11Z,NAFRev2,N,4.04008,48.43555,0.83,housenumber,8 Place de l’Eglise 10700 Chapelle-Vallon,10082_0003_00008,G,8 PLACE DE L EGLISE,
321190274,00043,32119027400043,O,2020-06-19,,,,2023-03-06T11:33:28,true,1,,10,,PL,DE L'EGLISE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,01.11Z,NAFRev2,N,4.039912,48.435649,0.84,housenumber,10 Place de l’Eglise 10700 Chapelle-Vallon,10082_0003_00010,G,10 PLACE DE L EGLISE,
328194600,00016,32819460000016,O,1983-09-13,NN,,,2019-11-14T14:00:17,true,3,M. CHRISTIAN BOURGEOIS,1,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.040801,48.434682,0.94,housenumber,1 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00001,G,1 RUE DU CORPS DE GARDE,
329837645,00012,32983764500012,O,1984-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330673781,00010,33067378100010,O,1984-07-15,NN,,,2019-11-14T14:00:17,false,4,,2,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,4.041913,48.434371,0.94,housenumber,2 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00002,G,2 VOIE DE TROYES,
330673781,00028,33067378100028,O,2009-07-01,02,2020,,2022-08-29T09:21:37,true,1,,2,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,O,4.039204,48.435985,0.94,housenumber,2 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00002,G,2 RUE DE LA LIBERTE,
334645058,00028,33464505800028,O,2012-03-20,,,,2019-11-14T14:00:17,false,2,,,,,10 RUE DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.22Z,NAFRev2,N,4.041112,48.436389,0.94,housenumber,10 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00010,G,10 RUE DU DAUPHIN,
334763760,00017,33476376000017,O,1986-02-01,NN,,,2020-12-04T03:54:25,true,5,,,,,FERME SAINTE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.20Z,NAFRev2,N,6.2211957,48.7190707,0.89,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
338568140,00028,33856814000028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME SAINTE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.1J,NAF1993,N,6.2211957,48.7190707,0.89,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
341531325,00015,34153132500015,O,1987-07-13,NN,,,2019-11-14T14:00:17,true,6,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
342271319,00028,34227131900028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME SAINTE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,74.1J,NAF1993,N,6.2211957,48.7190707,0.89,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
342727690,00014,34272769000014,O,1987-10-12,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME SAINT GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2211957,48.7190707,0.85,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
344787569,00013,34478756900013,O,1988-04-01,02,2020,,2022-08-29T09:29:19,true,4,,,,,FERME DE SAINTE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.2211957,48.7190707,0.78,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
348599481,00010,34859948100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349741256,00029,34974125600029,O,2008-08-10,,,,2021-02-23T11:02:34,true,1,,,,,FERME SAINTE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-08-10,A,,,,,68.20B,NAFRev2,N,6.2211957,48.7190707,0.89,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
350056701,00013,35005670100013,O,1989-04-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350056701,00047,35005670100047,O,2008-09-30,,,,2021-02-23T11:02:50,true,1,,30,,,RUE DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,56.10C,NAFRev2,O,4.038577,48.437772,0.94,housenumber,30 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00030,G,30 RUE DU DAUPHIN,
380101543,00011,38010154300011,O,1990-11-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381710243,00035,38171024300035,O,2019-12-20,,,,2022-07-02T03:59:16,true,1,,,,,FERME SAINTE GENEVIEVE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.11Z,NAFRev2,N,6.2211957,48.7190707,0.89,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
384962437,00016,38496243700016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
385114988,00012,38511498800012,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,60.2M,NAF1993,N,4.040282,48.436626,0.94,housenumber,11 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00011,G,11 RUE DU DAUPHIN,
390410603,00018,39041060300018,O,1993-01-20,01,2020,,2022-08-29T09:14:54,true,3,MR BOURGEOIS CHRISTIAN,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392121828,00017,39212182800017,O,1993-08-01,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU MOULIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3W,NAF1993,O,4.04219,48.435347,0.94,housenumber,7 Rue du Moulin 10700 Chapelle-Vallon,10082_0086_00007,G,7 RUE DU MOULIN,
399490499,00015,39949049900015,O,1995-01-01,00,2020,,2022-08-29T09:20:41,true,3,,,,,,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403669344,00018,40366934400018,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,2,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041913,48.434371,0.94,housenumber,2 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00002,G,2 VOIE DE TROYES,
408802684,00014,40880268400014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,DU MOULIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.045521,48.437144,0.94,housenumber,26 Rue du Moulin 10700 Chapelle-Vallon,10082_0086_00026,G,26 RUE DU MOULIN,
408802692,00017,40880269200017,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,1,,6,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,4.042345,48.433609,0.94,housenumber,6 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00006,G,6 VOIE DE TROYES,
411962129,00028,41196212900028,O,2004-06-15,NN,,,2019-11-14T14:00:17,false,4,,11,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,4.03843,48.436558,0.94,housenumber,11 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00011,G,11 RUE DE LA LIBERTE,
413133240,00031,41313324000031,O,2014-03-17,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DU MOULIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,66.19B,NAFRev2,N,4.042972,48.435637,0.94,housenumber,10 Rue du Moulin 10700 Chapelle-Vallon,10082_0086_00010,G,10 RUE DU MOULIN,
414771618,00025,41477161800025,O,2003-11-13,NN,,,2019-11-14T14:00:17,true,5,,24,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037248,48.433192,0.94,housenumber,24 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00024,G,24 RUE DU CORPS DE GARDE,
422331348,00025,42233134800025,O,2008-10-01,,,,2021-02-23T11:43:55,false,1,,30,,RLE,DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,4.038577,48.437772,0.82,housenumber,30 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00030,G,30 RUE DU DAUPHIN,
423194067,00017,42319406700017,O,1999-06-01,NN,,,2019-12-10T15:15:27,false,4,,1,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,01.61Z,NAFRev2,N,4.040801,48.434682,0.94,housenumber,1 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00001,G,1 RUE DU CORPS DE GARDE,
423194067,00025,42319406700025,O,2019-11-28,,,,2021-02-23T11:45:04,true,1,,15,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,01.61Z,NAFRev2,N,4.037648,48.437297,0.94,housenumber,15 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00015,G,15 RUE DE LA LIBERTE,
428555106,00015,42855510600015,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,4.039298,48.435694,0.93,housenumber,1 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00001,G,1 RUE DE LA LIBERTE,
429298011,00017,42929801100017,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,6,,11,,RUE,DE LA VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.39Z,NAFRev2,N,4.042455,48.434035,0.68,housenumber,11 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00011,G,11 VOIE DE TROYES,
429298318,00016,42929831800016,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DAVAU,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.035784,48.43815,0.93,street,Rue Davau 10700 Chapelle-Vallon,10082_B128,G,RUE DAVAU,
429298326,00019,42929832600019,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,13,A,RUE,DAVAU,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.035784,48.43815,0.69,street,Rue Davau 10700 Chapelle-Vallon,10082_B128,G,RUE DAVAU,
429298342,00016,42929834200016,O,1986-01-01,NN,,,2022-05-02T10:48:50,true,4,,6,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,01.11Z,NAFRev2,N,4.038805,48.436319,0.94,housenumber,6 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00006,G,6 RUE DE LA LIBERTE,
429298367,00013,42929836700013,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,4.038935,48.436199,0.94,housenumber,4 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00004,G,4 RUE DE LA LIBERTE,
435321302,00018,43532130200018,O,2001-04-01,NN,,,2019-11-14T14:00:17,true,3,,6,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.042345,48.433609,0.94,housenumber,6 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00006,G,6 VOIE DE TROYES,
441143922,00017,44114392200017,O,2002-03-05,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1E,NAF1993,N,4.040282,48.436626,0.94,housenumber,11 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00011,G,11 RUE DU DAUPHIN,
445179047,00011,44517904700011,O,2003-02-17,NN,,,2020-02-25T10:13:25,false,3,,6,,CHE,DE L'ITARQUE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.2J,NAFRev1,N,4.036503,48.433828,0.84,housenumber,6 Chemin de l’Itarque 10700 Chapelle-Vallon,10082_0073_00006,G,6 CHEMIN DE L ITARQUE,
448939140,00019,44893914000019,O,2003-05-20,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037248,48.433192,0.94,housenumber,24 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00024,G,24 RUE DU CORPS DE GARDE,
452436074,00010,45243607400010,O,2004-03-01,NN,,,2019-11-14T14:00:17,false,3,,2,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,40.1A,NAFRev1,N,4.041913,48.434371,0.94,housenumber,2 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00002,G,2 VOIE DE TROYES,
452436074,00028,45243607400028,O,2004-09-01,NN,,,2020-11-02T11:13:44,false,6,,2,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,35.11Z,NAFRev2,N,4.039204,48.435985,0.94,housenumber,2 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00002,G,2 RUE DE LA LIBERTE,
452436074,00036,45243607400036,O,2004-03-01,,,,2019-11-14T14:00:17,false,3,,,,,LE HAUT DE MERGEY,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
453266181,00016,45326618100016,O,2004-04-01,01,2020,,2022-08-29T09:09:04,true,4,,26,,RUE,DU MOULIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.045521,48.437144,0.94,housenumber,26 Rue du Moulin 10700 Chapelle-Vallon,10082_0086_00026,G,26 RUE DU MOULIN,
477925846,00024,47792584600024,O,2007-08-01,,,4399CZ,2019-11-14T14:00:17,false,3,,2,,RUE,DAVAU,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,43.99C,NAFRev2,N,4.039974,48.436077,0.85,housenumber,2 Ruelle Davau 10700 Chapelle-Vallon,10082_0043_00002,G,2 RUELLE DAVAU,
478542418,00015,47854241800015,O,2004-08-19,NN,,,2020-11-03T11:47:29,false,6,,2,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,35.11Z,NAFRev2,N,4.041913,48.434371,0.94,housenumber,2 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00002,G,2 VOIE DE TROYES,
478542418,00023,47854241800023,O,2004-08-19,,,,2019-11-14T14:00:17,false,3,,,,,LE HAUT DE CHIALOUP,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.038144,48.434428,0.34,street,Ruelle de Huché 10700 Chapelle-Vallon,10082_0064,G,RUELLE DE HUCHE,
481735009,00013,48173500900013,O,2005-03-17,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039204,48.435985,0.94,housenumber,2 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00002,G,2 RUE DE LA LIBERTE,
482371010,00018,48237101000018,O,2005-05-01,NN,,,2019-11-14T14:00:17,true,5,10BIS,,,RUE,DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.44Z,NAFRev2,N,4.039557,48.437141,0.94,street,Rue du Dauphin 10700 Chapelle-Vallon,10082_B130,G,RUE DU DAUPHIN,
482922630,00017,48292263000017,O,2005-05-30,,,,2020-11-02T10:18:51,false,4,,2,,,VOIE DE TROYES,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,64.20Z,NAFRev2,N,4.041913,48.434371,0.94,housenumber,2 Voie de Troyes 10700 Chapelle-Vallon,10082_b152_00002,G,2 VOIE DE TROYES,
482922663,00018,48292266300018,O,2005-05-30,,,,2020-10-30T04:01:46,false,4,,2,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,64.20Z,NAFRev2,N,4.039204,48.435985,0.94,housenumber,2 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00002,G,2 RUE DE LA LIBERTE,
483692125,00014,48369212500014,O,2005-07-01,02,2020,4313ZZ,2022-08-29T09:17:16,true,2,,24,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,4.037248,48.433192,0.94,housenumber,24 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00024,G,24 RUE DU CORPS DE GARDE,
487664435,00012,48766443500012,O,2006-01-02,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,4.040801,48.434682,0.94,housenumber,1 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00001,G,1 RUE DU CORPS DE GARDE,
488249400,00018,48824940000018,O,2005-01-20,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU CORPS DE GARDE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.04084,48.434677,0.94,housenumber,3 Rue du Corps de Garde 10700 Chapelle-Vallon,10082_0025_00003,G,3 RUE DU CORPS DE GARDE,
493718969,00030,49371896900030,O,2010-01-15,,,4332AA,2019-11-14T14:00:17,true,2,,5,,RLE,MONY,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,4.038417,48.434809,0.77,housenumber,5 Ruelle Mony 10700 Chapelle-Vallon,10082_b131_00005,G,5 RUELLE MONY,
502527237,00015,50252723700015,O,2008-03-01,,,,2019-11-14T14:00:17,true,2,,17,,,RUE DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,47.71Z,NAFRev2,N,4.039416,48.4372,0.94,housenumber,17 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00017,G,17 RUE DU DAUPHIN,
507414498,00018,50741449800018,O,2008-07-08,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,01.61Z,NAFRev2,N,4.03843,48.436558,0.94,housenumber,11 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00011,G,11 RUE DE LA LIBERTE,
508536851,00019,50853685100019,O,2008-11-01,,,,2019-11-14T14:00:17,false,2,,21,,,RUE DU DAUPHIN,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,47.89Z,NAFRev2,N,4.038832,48.437552,0.94,housenumber,21 Rue du Dauphin 10700 Chapelle-Vallon,10082_b130_00021,G,21 RUE DU DAUPHIN,
508958071,00013,50895807100013,O,2008-11-03,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,74.90B,NAFRev2,N,4.039204,48.435985,0.94,housenumber,2 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00002,G,2 RUE DE LA LIBERTE,
511199887,00015,51119988700015,O,2009-04-01,,,,2019-11-14T14:00:17,false,2,,14,,RUE,DE LA LIBERTE,10700,CHAPELLE-VALLON,,,10082,,,,,,,,,,,,,,,,,,,2012-04-05,F,AURORE B,,,,96.02A,NAFRev2,N,4.03785,48.437232,0.94,housenumber,14 Rue de la Liberte 10700 Chapelle-Vallon,10082_0078_00014,G,14 RUE DE LA LIBERTE,