siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904584,00017,21390458400017,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904584,00025,21390458400025,O,1983-12-21,NN,,,,false,4,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263903742,00017,26390374200017,O,1986-01-01,NN,,,2010-06-26T03:09:21,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305900243,00018,30590024300018,O,1963-01-01,NN,,2229BZ,2014-10-20T17:00:40,true,6,,1227,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,66.30Z,NAFRev2,N,5.608305,46.633428,0.84,housenumber,1227 Route de Genève 39570 Revigny,39458_0005_01227,G,1227 ROUTE DE GENEVE,
310079181,00015,31007918100015,O,,,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
310505425,00010,31050542500010,O,,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315434886,00018,31543488600018,O,1979-01-01,NN,,,2020-03-13T03:50:47,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315881896,00015,31588189600015,O,,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317711273,00019,31771127300019,O,,,,,,true,1,,,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,55.3A,NAF1993,N,5.601797,46.642645,0.8,street,Route de Genève 39570 Revigny,39458_0005,G,ROUTE DE GENEVE,
320971757,00036,32097175700036,O,1989-11-01,NN,,,2018-01-26T04:00:58,true,4,,1281,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,5.608844,46.633357,0.84,housenumber,1281 Route de Genève 39570 Revigny,39458_0005_01281,G,1281 ROUTE DE GENEVE,
324520840,00012,32452084000012,O,,,,,,true,1,,,,RTE,NATIONALE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327118295,00036,32711829500036,O,2015-12-31,,,,2021-02-23T10:48:51,true,1,,12,,RUE,DU COTEAU,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,5.606094,46.634236,0.93,housenumber,12 Rue du Coteau 39570 Revigny,39458_0020_00012,G,12 RUE DU COTEAU,
328038872,00011,32803887200011,O,,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
328774229,00020,32877422900020,O,,NN,,,,true,1,,,,RTE,DE LONS,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,5.6071058,46.8464272,0.75,poi,Route de Lons (Pont) Bersaillin,https://osm.org/way/79711195,G,,
331653303,00031,33165330300031,O,1990-05-25,NN,,,2011-11-09T13:57:33,false,4,,,,CHE,DE LA MALPIERRE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,5.8653715,48.3978065,0.82,poi.track,Chemin de la Malpierre Aouze,https://osm.org/way/534226067,G,,
331653303,00049,33165330300049,O,2011-10-01,,,8020ZP,2016-09-16T15:00:16,false,2,,157,,,LE TONKIN,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,VIDEO7,80.20Z,NAFRev2,N,5.2807225,45.5946015,0.89,poi.platform,Le Tonkin (Plateforme) Bourgoin-Jallieu,https://osm.org/way/304520452,G,,
332042746,00021,33204274600021,O,,NN,,,,true,1,,,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,5.601797,46.642645,0.8,street,Route de Genève 39570 Revigny,39458_0005,G,ROUTE DE GENEVE,
340399104,00017,34039910400017,O,1987-01-05,NN,,,2008-11-07T01:00:28,true,4,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
345000947,00019,34500094700019,O,,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,64.25,NAP,N,,,0,,,,,,
347463028,00022,34746302800022,O,1999-03-01,NN,,,,true,1,,1326,,RTE,GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,74.7Z,NAF1993,N,5.609498,46.633223,0.81,housenumber,1326 Route de Genève 39570 Revigny,39458_0005_01326,G,1326 ROUTE DE GENEVE,
348696170,00011,34869617000011,O,1988-11-01,NN,,,2008-11-08T00:23:12,false,4,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
353588627,00011,35358862700011,O,1990-01-01,NN,,1629ZA,2019-01-15T19:34:07,true,6,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
378339410,00011,37833941000011,O,1900-01-01,,,,2014-10-23T10:22:19,false,3,,,,,GRANDE RUE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
381354539,00029,38135453900029,O,1994-07-02,NN,,,2008-04-25T00:22:06,false,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383695574,00012,38369557400012,O,1991-11-04,NN,,,2020-06-23T03:42:56,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388157760,00058,38815776000058,O,2011-07-11,,,,2020-04-09T09:23:31,false,2,,,,,LE RETOUR DE LA CHASSE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,5.8614359,46.3609725,0.74,poi.restaurant,Le Retour de Chasse (Restaurant) Villard-Saint-Sauveur,https://osm.org/node/3769738747,G,,
388157760,00066,38815776000066,O,2020-05-01,,,5610CQ,2021-06-09T19:16:21,true,1,,,,,GRANDE ROUTE SUR LE MONT,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
389167537,00023,38916753700023,O,2017-07-20,,,,2018-03-30T07:59:26,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397682410,00030,39768241000030,O,2011-06-25,,,,2014-12-23T05:24:04,false,2,,880,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,GALERIE ANTIQUITES ROUGET DE LISLE,47.79Z,NAFRev2,N,5.604917,46.635352,0.83,housenumber,880 Route de Genève 39570 Revigny,39458_0005_00880,G,880 ROUTE DE GENEVE,
399599091,00028,39959909100028,O,1995-01-01,01,2018,,2020-08-25T10:32:07,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409931862,00018,40993186200018,O,1988-12-31,NN,,,2010-04-07T04:30:21,true,4,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411902562,00023,41190256200023,O,2003-01-01,,,4322BB,2021-02-23T11:34:12,true,4,,249,,RUE,DE LA GARE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.604075,46.638246,0.93,housenumber,249 Rue de la Gare 39570 Revigny,39458_1hhsh0_00249,G,249 RUE DE LA GARE,
412240475,00019,41224047500019,O,1997-06-01,,,,2008-11-08T01:26:47,true,3,,,,RTE,DE ST LAURENT EN GRANDVAUX,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.3C,NAF1993,N,5.9633376,46.5481488,0.73,poi.track,Route Forestiere des Lézines (Chemin) Saint-Laurent-en-Grandvaux,https://osm.org/way/49022634,G,,
412686933,00018,41268693300018,O,,,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423409689,00035,42340968900035,O,2003-10-01,NN,,,2007-10-10T10:32:55,false,3,SUR LES MONTS,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
428034011,00018,42803401100018,O,1988-01-01,NN,,,2008-01-05T01:21:36,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430611830,00018,43061183000018,O,1980-08-01,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
432926566,00014,43292656600014,O,2000-10-04,,,4321AB,2014-06-27T00:17:02,true,3,,126,,RUE,DU TONKIN,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.600246,46.636957,0.93,housenumber,126 Rue du Tonkin 39570 Revigny,39458_0080_00126,G,126 RUE DU TONKIN,
437863962,00019,43786396200019,O,2001-01-01,NN,,,2016-01-12T00:23:26,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440139467,00029,44013946700029,O,2003-08-01,NN,,,2006-11-25T17:40:53,false,3,LE RETOUR DE LA CHASSE,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2004-02-06,F,OPEN SPIRIT,,,,92.6A,NAFRev1,N,,,0,,,,,,
440381051,00026,44038105100026,O,2007-08-28,,,,2008-11-06T08:25:03,true,3,,715,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,58.29B,NAFRev2,N,5.604055,46.636589,0.83,housenumber,715 Route de Genève 39570 Revigny,39458_0005_00715,G,715 ROUTE DE GENEVE,
448462762,00015,44846276200015,O,2003-05-01,NN,,,2008-11-08T02:25:37,true,3,AU RETOUR DE LA CHASSE,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
450868708,00030,45086870800030,O,2006-11-20,,,4399CZ,2021-02-23T13:33:54,true,4,,1326,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,DAUSSE STEPHANE,43.99C,NAFRev2,N,5.609498,46.633223,0.84,housenumber,1326 Route de Genève 39570 Revigny,39458_0005_01326,G,1326 ROUTE DE GENEVE,
452373566,00036,45237356600036,O,2017-11-25,,,,2021-02-02T03:46:38,false,2,SUR LES MONTS,,,LD,LE RETOUR DE LA CHASSE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,5.8614359,46.3609725,0.74,poi.restaurant,Le Retour de Chasse (Restaurant) Villard-Saint-Sauveur,https://osm.org/node/3769738747,G,,
478829054,00103,47882905400103,O,2012-12-21,NN,,,2017-05-04T03:34:53,false,3,,56,,RUE,DU PRESBYTERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.33Z,NAFRev2,O,5.602867,46.63722,0.93,housenumber,56 Rue du Presbytère 39570 Revigny,39458_0065_00056,G,56 RUE DU PRESBYTERE,
481866093,00018,48186609300018,O,2005-01-01,,,,2008-01-05T21:48:31,true,2,,,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.601797,46.642645,0.8,street,Route de Genève 39570 Revigny,39458_0005,G,ROUTE DE GENEVE,
482237609,00029,48223760900029,O,2015-04-03,,,,2019-01-04T04:03:27,true,2,,776,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.604164,46.636109,0.83,housenumber,776 Route de Genève 39570 Revigny,39458_0005_00776,G,776 ROUTE DE GENEVE,
482277845,00020,48227784500020,O,2012-02-13,,,,2014-07-10T00:11:15,false,2,,17,,RUE,DES GRANDS CHAMPS,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,BRUN DE FOLIE,96.02A,NAFRev2,N,5.605434,46.634671,0.93,housenumber,17 Rue des Grands Champs 39570 Revigny,39458_0045_00017,G,17 RUE DES GRANDS CHAMPS,
492010186,00012,49201018600012,O,1995-01-01,,,,2014-06-12T09:46:13,false,3,,56,,RUE,DU PRESBYTERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,86.90D,NAFRev2,N,5.602867,46.63722,0.93,housenumber,56 Rue du Presbytère 39570 Revigny,39458_0065_00056,G,56 RUE DU PRESBYTERE,
502218936,00024,50221893600024,O,2009-06-01,NN,,,2012-05-05T13:41:41,true,2,,,,,LE RETOUR DE LA CHASSE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,56.10A,NAFRev2,N,5.8614359,46.3609725,0.74,poi.restaurant,Le Retour de Chasse (Restaurant) Villard-Saint-Sauveur,https://osm.org/node/3769738747,G,,
502276744,00013,50227674400013,O,2008-02-25,NN,,,2011-04-23T17:10:32,false,3,,102,,RUE,DES GRANDS CHAMPS,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,43.21A,NAFRev2,O,5.605581,46.634797,0.93,housenumber,102 Rue des Grands Champs 39570 Revigny,39458_0045_00102,G,102 RUE DES GRANDS CHAMPS,
503172884,00010,50317288400010,O,2008-03-01,,,,2012-07-15T04:53:47,true,1,,,,,LE RETOUR DE LA CHASSE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.8614359,46.3609725,0.74,poi.restaurant,Le Retour de Chasse (Restaurant) Villard-Saint-Sauveur,https://osm.org/node/3769738747,G,,
504817719,00025,50481771900025,O,2010-03-09,,,,2019-01-29T10:39:25,false,2,,186,,CHE,DE LA SAUGETTE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.10C,NAFRev2,N,5.601183,46.638796,0.85,housenumber,186 Chemin de la Saugette 39570 Revigny,39458_eji4u3_00186,G,186 CHEMIN DE LA SAUGETTE,
505153957,00020,50515395700020,O,2018-07-01,,,4520BA,2018-12-27T04:04:26,false,1,,392,,CHE,DE LA GARE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,45.20A,NAFRev2,N,5.605855,46.63657,0.74,housenumber,392 Rue de la Gare 39570 Revigny,39458_1hhsh0_00392,G,392 RUE DE LA GARE,
509867172,00017,50986717200017,O,2009-01-16,,,4329BD,2017-12-05T12:03:19,false,2,,103,,RUE,DES GRANDS CHAMPS,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,41.20A,NAFRev2,N,5.604536,46.634251,0.93,housenumber,103 Rue des Grands Champs 39570 Revigny,39458_0045_00103,G,103 RUE DES GRANDS CHAMPS,
512943069,00017,51294306900017,O,2009-05-11,,,,2013-06-25T08:17:29,true,2,,1000,,RUE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.09Z,NAFRev2,N,5.606012,46.634494,0.79,housenumber,1000 Route de Genève 39570 Revigny,39458_0005_01000,G,1000 ROUTE DE GENEVE,
514188457,00014,51418845700014,O,2009-09-01,,,4321AA,2014-06-27T00:26:08,true,1,,1025,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.21A,NAFRev2,N,5.606299,46.634439,0.84,housenumber,1025 Route de Genève 39570 Revigny,39458_0005_01025,G,1025 ROUTE DE GENEVE,
519435572,00010,51943557200010,O,2008-01-01,,,,2020-10-28T04:13:44,true,2,,31,,RUE,CUEILLE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,47.99A,NAFRev2,N,5.608331,46.63313,0.86,housenumber,31 Rue de la Cueille 39570 Revigny,39458_0010_00031,G,31 RUE DE LA CUEILLE,
520197252,00015,52019725200015,O,2010-02-01,NN,,4399CZ,2017-11-24T03:31:22,true,6,,1326,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2016-06-01,F,DAUSSE STEPHANE,,,,43.99C,NAFRev2,N,5.609498,46.633223,0.84,housenumber,1326 Route de Genève 39570 Revigny,39458_0005_01326,G,1326 ROUTE DE GENEVE,
520662883,00013,52066288300013,O,2010-03-03,,,,2012-11-10T01:51:27,true,2,,24,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,85.52Z,NAFRev2,N,5.601797,46.642645,0.83,housenumber,24 Route de Genève 39570 Revigny,39458_0005_00024,G,24 ROUTE DE GENEVE,
521227629,00016,52122762900016,O,2010-02-15,,,,2014-04-11T03:47:14,true,2,,315,,CHE,DE LA GARE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.91A,NAFRev2,N,5.605261,46.637048,0.74,housenumber,315 Rue de la Gare 39570 Revigny,39458_1hhsh0_00315,G,315 RUE DE LA GARE,
521561654,00018,52156165400018,O,2010-01-01,,,,2017-11-10T04:10:53,true,2,,1051,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.19Z,NAFRev2,N,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
523739720,00010,52373972000010,O,2010-06-01,01,2018,4334ZC,2021-01-27T03:54:31,true,4,,1128,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.34Z,NAFRev2,N,5.607383,46.6339,0.84,housenumber,1128 Route de Genève 39570 Revigny,39458_0005_01128,G,1128 ROUTE DE GENEVE,
524511698,00010,52451169800010,O,2010-09-01,,,,2012-11-10T02:25:40,false,2,,291,,RUE,DE VALLIERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90F,NAFRev2,N,5.601659,46.637381,0.88,housenumber,291 Rue de la Vallière 39570 Revigny,39458_0083_00291,G,291 RUE DE LA VALLIERE,
527843635,00014,52784363500014,O,2010-10-25,,,4391AZ,2015-03-18T00:32:42,true,1,,146,,RUE,DU TONKIN,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,43.91A,NAFRev2,N,5.60016,46.636783,0.93,housenumber,146 Rue du Tonkin 39570 Revigny,39458_0080_00146,G,146 RUE DU TONKIN,
529402034,00019,52940203400019,O,2002-02-01,,,,2011-01-05T14:17:08,true,1,CHEZ MR CHAVON PIERRE,46,,RUE,DE LA VALLIERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,94.99Z,NAFRev2,N,5.603667,46.635877,0.93,housenumber,46 Rue de la Vallière 39570 Revigny,39458_0083_00046,G,46 RUE DE LA VALLIERE,
531234573,00016,53123457300016,O,2011-03-10,,,2341ZZ,2021-02-23T15:50:13,true,2,,2,,RUE,DE LA CUEILLE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2011-06-27,A,ATELIER DU TERRIER,,,CERAMIK MAK,23.41Z,NAFRev2,N,5.607969,46.633399,0.93,housenumber,2 Rue de la Cueille 39570 Revigny,39458_0010_00002,G,2 RUE DE LA CUEILLE,
531373066,00012,53137306600012,O,2008-11-03,,,,2011-03-30T15:59:33,true,1,MAIRIE DE RIVIGNY,51,,RUE,PRESBYTERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,94.99Z,NAFRev2,N,5.603028,46.637158,0.88,housenumber,51 Rue du Presbytère 39570 Revigny,39458_0065_00051,G,51 RUE DU PRESBYTERE,
534315163,00012,53431516300012,O,2011-08-25,,,,2016-04-18T11:22:07,false,2,,1052,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,66.19B,NAFRev2,N,5.606444,46.634283,0.84,housenumber,1052 Route de Genève 39570 Revigny,39458_0005_01052,G,1052 ROUTE DE GENEVE,
534397344,00019,53439734400019,O,2011-09-05,,,,2012-11-10T03:26:07,false,2,,1151,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.52Z,NAFRev2,N,5.607621,46.633847,0.84,housenumber,1151 Route de Genève 39570 Revigny,39458_0005_01151,G,1151 ROUTE DE GENEVE,
646340059,00013,64634005900013,O,,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
646342477,00015,64634247700015,O,1963-01-01,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646540948,00015,64654094800015,O,,,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
646642207,00013,64664220700013,O,1966-01-01,NN,,,2010-01-14T05:11:12,true,5,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,O,,,0,,,,,,
753623099,00011,75362309900011,O,2006-06-30,,,,2012-10-12T08:20:50,true,1,CHEZ MME MONIQUE BACHELLIER,880,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,94.99Z,NAFRev2,N,5.604917,46.635352,0.83,housenumber,880 Route de Genève 39570 Revigny,39458_0005_00880,G,880 ROUTE DE GENEVE,
775664444,00038,77566444400038,O,1900-01-01,NN,,,2008-01-05T02:57:22,false,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778380543,00059,77838054300059,O,2009-09-07,,,,2012-11-10T04:04:15,true,2,,24,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,85.59B,NAFRev2,N,5.601797,46.642645,0.83,housenumber,24 Route de Genève 39570 Revigny,39458_0005_00024,G,24 ROUTE DE GENEVE,
778398305,00053,77839830500053,O,1986-09-01,12,2018,,2020-08-25T10:57:43,false,6,,,,RUE,DU PRESBYTERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2019-01-01,A,DITEP ASMH,,,,87.90A,NAFRev2,O,5.603611,46.637131,0.93,street,Rue du Presbytère 39570 Revigny,39458_0065,G,RUE DU PRESBYTERE,
778398305,00731,77839830500731,O,2017-09-01,,,,2019-01-07T16:36:22,false,3,SESSAD ASMH,,,RUE,DU PRESBYTERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.603611,46.637131,0.93,street,Rue du Presbytère 39570 Revigny,39458_0065,G,RUE DU PRESBYTERE,
778415265,00017,77841526500017,O,1964-01-01,NN,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778415273,00011,77841527300011,O,,,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,55.73,NAP,N,,,0,,,,,,
778415281,00014,77841528100014,O,1900-01-01,NN,,,2008-11-08T03:18:35,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
778415299,00016,77841529900016,O,,,,,,true,1,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778415349,00019,77841534900019,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
788511335,00010,78851133500010,O,2012-10-08,,,,2014-04-23T03:58:17,true,2,,14,,RUE,DE LA VALLIERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,PLAISIRS DE LA MAISON,47.99A,NAFRev2,N,5.604004,46.635843,0.93,housenumber,14 Rue de la Vallière 39570 Revigny,39458_0083_00014,G,14 RUE DE LA VALLIERE,
790348957,00024,79034895700024,O,2018-09-01,,,,2021-02-23T16:16:35,true,1,,186,,CHE,DE LA SAUGETTE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90E,NAFRev2,N,5.601183,46.638796,0.85,housenumber,186 Chemin de la Saugette 39570 Revigny,39458_eji4u3_00186,G,186 CHEMIN DE LA SAUGETTE,
792315061,00012,79231506100012,O,2013-03-29,,,,2015-07-16T14:48:48,true,2,,303,,RUE,DE LA VALLIERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99B,NAFRev2,N,5.60154,46.637467,0.93,housenumber,303 Rue de la Vallière 39570 Revigny,39458_0083_00303,G,303 RUE DE LA VALLIERE,
792783185,00012,79278318500012,O,2013-05-01,,,4333ZZ,2019-01-28T19:34:54,true,2,,51,,RUE,DU TONKIN,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,A. VALSECCHI,43.33Z,NAFRev2,N,5.601437,46.636612,0.93,housenumber,51 Rue du Tonkin 39570 Revigny,39458_0080_00051,G,51 RUE DU TONKIN,
811060003,00019,81106000300019,O,2010-08-25,,,,2015-04-24T15:42:53,true,1,,1151,,RTE,DE GENEVE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,90.01Z,NAFRev2,N,5.607621,46.633847,0.84,housenumber,1151 Route de Genève 39570 Revigny,39458_0005_01151,G,1151 ROUTE DE GENEVE,
817766389,00016,81776638900016,O,2016-01-04,,,,2018-04-06T18:04:52,true,2,,,,RUE,DES GRANDS CHAMPS,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,86.90D,NAFRev2,N,5.605434,46.634671,0.93,street,Rue des Grands Champs 39570 Revigny,39458_0045,G,RUE DES GRANDS CHAMPS,
838223071,00013,83822307100013,O,2018-02-23,,,,2018-07-03T03:49:09,true,1,31 RUE DE LA CUEILLE,,,,,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,5.608331,46.63313,0.93,housenumber,31 Rue de la Cueille 39570 Revigny,39458_0010_00031,D,31 RUE DE LA CUEILLE,
838691848,00017,83869184800017,O,2018-03-29,,,,2018-04-06T09:31:36,true,1,,392,,RUE,DE LA GARE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,66.30Z,NAFRev2,N,5.605855,46.63657,0.93,housenumber,392 Rue de la Gare 39570 Revigny,39458_1hhsh0_00392,G,392 RUE DE LA GARE,
840933519,00018,84093351900018,O,2018-06-25,,,9609ZP,2021-02-23T18:00:18,true,1,D52A,,,LD,VERS LES CARRIERES,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,96.09Z,NAFRev2,N,5.60301,46.619325,0.93,locality,Vers les Carrieres 39570 Revigny,39458_b076,G,VERS LES CARRIERES,
844741702,00014,84474170200014,O,2018-11-24,,,,2018-12-20T04:30:50,true,1,,303,,RUE,DE LA VALLIERE,39570,REVIGNY,,,39458,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,86.90D,NAFRev2,N,5.60154,46.637467,0.93,housenumber,303 Rue de la Vallière 39570 Revigny,39458_0083_00303,G,303 RUE DE LA VALLIERE,