id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929176,2020-01-08,000001,Vente,60000,,,CHIS,B009,65290,65284,Louey,65,,,65284000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,5216,0.021159,43.184022
2020-929975,2020-02-19,000001,Vente,96500,29,,RUE DES PALOMBES,0120,65290,65284,Louey,65,,,65284000AA0094,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1037,0.027635,43.186348
2020-930300,2020-03-17,000001,Vente,40000,28,,RTE DE TARBES,0180,65290,65284,Louey,65,,,65284000AB0055,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1223,0.017316,43.185668
2020-930459,2020-04-01,000001,Vente,330000,20,,RUE DE LA SABLERE,0165,65290,65284,Louey,65,,,65284000AC0148,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1053,0.016251,43.179569
2020-930675,2020-04-29,000001,Vente,282500,9,,RUE DU PIC DU MIDI,0125,65290,65284,Louey,65,,,65284000AE0126,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,164,0.014634,43.172302
2020-930675,2020-04-29,000001,Vente,282500,9,,RUE DU PIC DU MIDI,0125,65290,65284,Louey,65,,,65284000AE0126,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,0.014634,43.172302
2020-930675,2020-04-29,000001,Vente,282500,,,IMP DU PIC DU MIDI,0124,65290,65284,Louey,65,,,65284000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.01416,43.172059
2020-931533,2020-06-16,000001,Vente,70000,5191,,RUE DE L AVIATION,0069,65290,65284,Louey,65,,,65284000AE0143,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.013053,43.17499
2020-931533,2020-06-16,000001,Vente,70000,5191,,RUE DE L AVIATION,0069,65290,65284,Louey,65,,,65284000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.013053,43.17499
2020-931585,2020-07-02,000001,Vente,226500,17,,RTE DE TARBES,0180,65290,65284,Louey,65,,,65284000AC0067,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1195,0.019369,43.178354
2020-932393,2020-08-13,000001,Vente,95000,8,,RTE DE TARBES,0180,65290,65284,Louey,65,,,65284000AD0058,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,277,0.019731,43.176316
2020-932499,2020-08-26,000001,Vente,281600,10,,RUE DES PYRENEES,0155,65290,65284,Louey,65,,,65284000AD0182,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,685,0.021354,43.173827
2020-933243,2020-09-03,000001,Vente,80000,21,,PL JEAN NAVARRE,0102,65290,65284,Louey,65,,,65284000AB0036,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,538,0.012829,43.186675
2020-933820,2020-11-02,000001,Vente,308299,12,,LOT PECOSTE,A015,65290,65284,Louey,65,,,65284000AC0165,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,693,0.020434,43.181057
2020-934376,2020-11-27,000001,Vente,1000,,,LE TURON DU BALABAY,B026,65290,65284,Louey,65,,,65284000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.033997,43.181347
2020-934869,2020-12-11,000001,Vente,140000,35,,RUE DES PALOMBES,0120,65290,65284,Louey,65,,,65284000AA0131,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,935,0.028884,43.186196
