siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502096,00011,21650209600011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502096,00037,21650209600037,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500573,00018,24650057300018,O,1995-12-26,NN,,,2019-06-24T13:13:16,false,4,MAIRIE,,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.349243,42.868997,0.93,street,Rue de la Moulette 65240 Grézian,65209_0035,G,RUE DE LA MOULETTE,
266503192,00012,26650319200012,O,1984-11-20,NN,,,2020-08-19T15:06:29,true,3,,,,,MAIRIE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324090802,00012,32409080200012,O,1990-01-01,NN,,,2017-05-18T04:57:31,true,4,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
333081438,00017,33308143800017,O,,NN,,,,true,1,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
348222274,00014,34822227400014,O,1988-10-04,NN,,,2021-01-26T14:11:17,true,5,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
352152565,00037,35215256500037,O,2011-12-26,,,,2021-02-23T11:04:39,true,1,,,,,SOUERES,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389503590,00017,38950359000017,O,,,,,,true,1,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
394178784,00010,39417878400010,O,1994-01-01,NN,,,2008-01-04T18:01:24,true,5,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401761325,00018,40176132500018,O,1995-08-01,NN,,,,true,1,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
402045017,00025,40204501700025,O,2017-12-05,,,,2019-03-22T15:12:13,true,1,,6,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20A,NAFRev2,N,0.350514,42.869188,0.93,housenumber,6 Rue de la Moulette 65240 Grézian,65209_0035_00006,G,6 RUE DE LA MOULETTE,
408613214,00027,40861321400027,O,1997-07-01,NN,,,2006-12-15T01:02:51,false,4,,,,,VILLAGE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,N,0.351203,42.869766,0.91,street,Le Village 65240 Grézian,65209_z6dwee,G,LE VILLAGE,
408613214,00043,40861321400043,O,2005-01-31,,,,2008-01-04T21:13:58,true,2,VILLAGE,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.351203,42.869766,0.91,street,Le Village 65240 Grézian,65209_z6dwee,D,LE VILLAGE,
419142369,00018,41914236900018,O,1988-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422267302,00020,42226730200020,O,2008-01-01,02,2018,4391AZ,2020-08-25T10:13:04,true,1,,,,RTE,DE BAZUS,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.5114605,43.723974,0.76,poi,Route de Bazus (Pont) Montberon,https://osm.org/way/31690831,G,,
423990530,00010,42399053000010,O,1999-07-01,NN,,4339ZZ,2020-11-17T09:36:35,true,5,LE VILLAGE,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,0.351203,42.869766,0.93,street,Le Village 65240 Grézian,65209_z6dwee,D,LE VILLAGE,
430153916,00019,43015391600019,O,2000-05-01,NN,,,,false,4,VILLAGE,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,92.6C,NAF1993,N,0.351203,42.869766,0.91,street,Le Village 65240 Grézian,65209_z6dwee,D,LE VILLAGE,
432842896,00016,43284289600016,O,2000-07-28,NN,,,2019-02-27T03:50:14,true,3,,,,,DEBAT LATOUR,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.349228,42.869188,0.93,street,Debat Latour 65240 Grézian,65209_b005,G,DEBAT LATOUR,
433940368,00023,43394036800023,O,2010-08-09,,,,2015-12-29T03:01:10,true,1,,,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,55.20Z,NAFRev2,N,0.349243,42.868997,0.93,street,Rue de la Moulette 65240 Grézian,65209_0035,G,RUE DE LA MOULETTE,
437848088,00013,43784808800013,O,2001-01-30,NN,,,2017-02-23T08:22:11,true,3,,,,,LE VILLAGE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.351203,42.869766,0.93,street,Le Village 65240 Grézian,65209_z6dwee,G,LE VILLAGE,
451086458,00010,45108645800010,O,2003-09-23,NN,,,2008-12-12T20:00:55,true,3,,,,,LE POUY DE CAPIS,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453255333,00016,45325533300016,O,2004-05-03,NN,,,2008-11-08T02:37:35,true,4,,,,,DEBAT LATOUR,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,0.349228,42.869188,0.93,street,Debat Latour 65240 Grézian,65209_b005,G,DEBAT LATOUR,
453673964,00012,45367396400012,O,2004-06-01,NN,,,2009-11-10T05:12:27,true,3,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
476210984,00011,47621098400011,O,,NN,,,,true,1,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
481198687,00024,48119868700024,O,2009-01-01,NN,,4399CZ,2015-06-24T03:53:18,true,2,,,,,QUARTIER DEBAT LATOUR,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483181780,00022,48318178000022,O,2006-07-05,,,,2010-05-12T10:10:37,true,6,,,,QUAI,SUBERPOUY,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
494466857,00013,49446685700013,O,2006-07-01,NN,,,2013-05-18T04:39:25,true,3,MLLE LINTANF SABRINA,,,,LE VILLAGE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,0.351203,42.869766,0.93,street,Le Village 65240 Grézian,65209_z6dwee,G,LE VILLAGE,
495006363,00016,49500636300016,O,2007-02-13,,,,2008-01-05T00:22:19,true,2,,,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.349243,42.868997,0.93,street,Rue de la Moulette 65240 Grézian,65209_0035,G,RUE DE LA MOULETTE,
497605873,00023,49760587300023,O,2013-02-01,,,,2016-07-08T15:47:41,true,1,PLACE DE L'EGLISE,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499708030,00014,49970803000014,O,2007-09-01,,,,2018-05-11T14:18:36,false,3,BATIMENT COMMUNAL,,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,0.349243,42.868997,0.93,street,Rue de la Moulette 65240 Grézian,65209_0035,G,RUE DE LA MOULETTE,
522830454,00024,52283045400024,O,2010-07-14,,,,2017-06-23T08:38:12,false,2,APPART ECOLE,,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.04Z,NAFRev2,N,0.349243,42.868997,0.93,street,Rue de la Moulette 65240 Grézian,65209_0035,G,RUE DE LA MOULETTE,
525162780,00015,52516278000015,O,2010-09-27,,,,2010-09-28T09:37:36,true,1,,,,,PRAT DESSUS,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,01.49Z,NAFRev2,N,0.353236,42.86854,0.92,street,Prat de Dessus 65240 Grézian,65209_b010,G,PRAT DE DESSUS,
532275062,00018,53227506200018,O,2011-01-01,,,,2015-12-16T03:41:01,true,2,,,,RUE,DE LA MOULETTE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,0.349243,42.868997,0.93,street,Rue de la Moulette 65240 Grézian,65209_0035,G,RUE DE LA MOULETTE,
752546093,00010,75254609300010,O,2012-07-01,01,2018,4399CZ,2020-08-25T10:55:11,true,2,,,,,QUARTIER DEBAT LATOUR,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
777121005,00014,77712100500014,O,,,,,,true,1,,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792026908,00014,79202690800014,O,2013-03-25,NN,,,2018-09-29T13:27:29,true,1,ROUTE DE BAZUS AURE,,,,,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2013-03-25,A,AU JARDIN DES JOURS HEUREUX,,,,01.13Z,NAFRev2,N,,,0,,,,,,
811033737,00016,81103373700016,O,2015-04-07,,,,2017-02-28T08:32:07,false,2,,6,,PL,DE LA PEYRALADE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,93.29Z,NAFRev2,N,0.351218,42.870114,0.84,housenumber,6 Place de la Peyralade 65240 Grézian,65209_0041_00006,G,6 PLACE DE LA PEYRALADE,
830213831,00035,83021383100035,O,2018-10-04,,,,2021-02-23T17:49:40,true,1,,9,,CHE,DE SUBERVIELLE,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,93.19Z,NAFRev2,N,0.351918,42.869426,0.75,housenumber,9 Rue de Subervielle 65240 Grézian,65209_tc1i5e_00009,G,9 RUE DE SUBERVIELLE,
835004441,00019,83500444100019,O,2018-01-20,,,,2019-04-05T03:43:14,true,2,,2,,CHE,DE COURET,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.12B,NAFRev2,O,0.352653,42.868226,0.81,housenumber,2 Chemin de Couret 65240 Grézian,65209_0028_00002,G,2 CHEMIN DE COURET,
878312628,00018,87831262800018,O,2019-09-09,,,,2019-10-22T11:34:04,true,1,,10,,RUE,DE DEBAT ERA TOUR,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20B,NAFRev2,N,0.350404,42.871355,0.93,housenumber,10 Rue de Debat Era Tour 65240 Grézian,65209_stx35w_00010,G,10 RUE DE DEBAT ERA TOUR,
880758800,00010,88075880000010,O,2017-10-30,,,,2020-01-20T15:26:56,true,1,,2,,RUE,DE DEBAT ERA TOUR,65240,GREZIAN,,,65209,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,93.12Z,NAFRev2,N,0.349064,42.869486,0.93,housenumber,2 Rue de Debat Era Tour 65240 Grézian,65209_stx35w_00002,G,2 RUE DE DEBAT ERA TOUR,
