id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306217,2020-01-30,000001,Vente,249000,18,,IMP DES GUIGNIERS,0207,91410,91547,Saint-Escobille,91,,,915470000X0186,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.964196,48.427061
2020-1306217,2020-01-30,000001,Vente,249000,18,,IMP DES GUIGNIERS,0207,91410,91547,Saint-Escobille,91,,,915470000X0186,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,846,1.964196,48.427061
2020-1306495,2020-02-29,000001,Vente,64010,,,LE VIVIER,B029,91410,91547,Saint-Escobille,91,,,915470000Y0331,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.962615,48.423042
2020-1306495,2020-02-29,000001,Vente,64010,,,LE VIVIER,B029,91410,91547,Saint-Escobille,91,,,915470000Y0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,,
2020-1306495,2020-02-29,000001,Vente,64010,,,LE VIVIER,B029,91410,91547,Saint-Escobille,91,,,915470000Y0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,,
2020-1307913,2020-08-12,000001,Vente,170000,,,PAPONVILLE,B021,91410,91547,Saint-Escobille,91,,,91547000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.952369,48.432445
2020-1307913,2020-08-12,000001,Vente,170000,8,,RUE DES TILLEULS,0258,91410,91547,Saint-Escobille,91,,,91547000ZH0055,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,190,1.952594,48.432428
2020-1307913,2020-08-12,000001,Vente,170000,,,PAPONVILLE,B021,91410,91547,Saint-Escobille,91,,,91547000ZH0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,1.952539,48.432277
2020-1307946,2020-08-28,000001,Vente,216000,13,,RUE DE BEAUCE,0020,91410,91547,Saint-Escobille,91,,,915470000C0357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,540,1.964562,48.430158
2020-1308065,2020-09-05,000001,Vente,229000,17,,IMP DES GUIGNIERS,0207,91410,91547,Saint-Escobille,91,,,915470000X0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,888,1.964302,48.426888
2020-1308605,2020-10-15,000002,Vente,239000,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.965803,48.430391
2020-1308780,2020-10-30,000001,Vente,298470,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,1.96654,48.42921
2020-1308780,2020-10-30,000001,Vente,298470,6,,RUE DU STADE,0246,91410,91547,Saint-Escobille,91,,,915470000C0333,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,460,1.966744,48.429307
2020-1308780,2020-10-30,000001,Vente,298470,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.966704,48.429586
2020-1308780,2020-10-30,000001,Vente,298470,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.966748,48.429463
2020-1308780,2020-10-30,000001,Vente,298470,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0364,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.966688,48.429483
2020-1308780,2020-10-30,000001,Vente,298470,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.966851,48.429454
2020-1308931,2020-11-18,000001,Vente,213720,14,,RUE DE BEAUCE,0020,91410,91547,Saint-Escobille,91,,,915470000C0085,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,575,1.964287,48.430653
2020-1308931,2020-11-18,000001,Vente,213720,,,LE VILLAGE,B031,91410,91547,Saint-Escobille,91,,,915470000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.964427,48.430615
2020-1308931,2020-11-18,000001,Vente,213720,,,LA GARENNE DU MOULIN,B014,91410,91547,Saint-Escobille,91,,,91547000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.96425,48.431498
2020-1308931,2020-11-18,000001,Vente,213720,,,LA GARENNE DU MOULIN,B014,91410,91547,Saint-Escobille,91,,,91547000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2136,1.964115,48.431152
2020-1309078,2020-11-17,000001,Vente,6000,,,LE VIVIER,B029,91410,91547,Saint-Escobille,91,,,91547000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,8231,1.95293,48.429408
2020-1309148,2020-12-03,000001,Vente,245000,23,,IMP JUBERT,0170,91410,91547,Saint-Escobille,91,,,915470000X0188,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,809,1.966184,48.426729
2020-1309148,2020-12-03,000001,Vente,245000,,,LA REMISE D AUBRAY,B024,91410,91547,Saint-Escobille,91,,,915470000X0190,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.965696,48.426734
