siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600591,00018,21860059100018,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,PL,DE L'EGLISE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600591,00026,21860059100026,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,,,RUE,DU LAVOIR,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.726051,46.484769,0.95,street,Rue du Lavoir 86300 Chapelle-Viviers,86059_0430,G,RUE DU LAVOIR,
218600591,00034,21860059100034,O,1998-12-01,NN,,,2007-03-27T08:24:54,false,3,MAIRIE,,,PL,DE L'EGLISE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2007-03-26,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
218600591,00042,21860059100042,O,2003-11-19,NN,,,2019-05-17T11:18:24,false,4,MAIRIE,,,PL,DE L'EGLISE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218600591,00059,21860059100059,O,2004-05-28,NN,,,2013-02-04T10:34:33,false,4,MAIRIE,,,PL,DE L EGLISE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2012-11-28,F,LOTISSEMENT LE VIVIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218600591,00067,21860059100067,O,2005-04-01,,,,2020-11-02T13:12:17,false,3,MAIRIE,,,PL,DE L'EGLISE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT LES ROSEAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268601010,00013,26860101000013,O,1995-12-25,NN,,,2016-07-23T12:22:04,true,3,,,,,MAIRIE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268604345,00010,26860434500010,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2005-04-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298600222,00012,29860022200012,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298601709,00017,29860170900017,O,1987-07-01,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298602525,00016,29860252500016,O,1956-11-20,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301788253,00013,30178825300013,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304462500,00014,30446250000014,O,1975-01-01,NN,,,2008-11-07T00:20:07,false,4,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304848773,00012,30484877300012,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
305390700,00014,30539070000014,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
308319391,00014,30831939100014,O,1976-01-01,12,2020,,2022-08-29T09:12:50,false,4,,4,,RUE,DU SERVON,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.727652,46.4829,0.94,housenumber,4 Rue du Servon 86300 Chapelle-Viviers,86059_0650_00004,G,4 RUE DU SERVON,
309339083,00011,30933908300011,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,,,0,,,,,,
310417845,00016,31041784500016,O,1900-01-01,NN,,,2008-01-04T20:00:48,true,5,,,,,MAIRIE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310742077,00012,31074207700012,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.49,NAP,N,,,0,,,,,,
310742523,00015,31074252300015,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313407868,00014,31340786800014,O,,,,,,true,1,,,,,LE THEIL AUX SERVANTS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,01.3Z,NAF1993,N,0.737798,46.465074,0.74,locality,Le Theil au Servant 86300 Chapelle-Viviers,86059_B125,G,LE THEIL AU SERVANT,
313733826,00033,31373382600033,O,1975-08-04,,,,,false,3,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313858508,00010,31385850800010,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
314968090,00014,31496809000014,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315468298,00015,31546829800015,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316973445,00018,31697344500018,O,1979-01-01,NN,,,2018-11-24T04:23:46,true,3,,,,,LE THEIL AUX SERVANTS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737798,46.465074,0.74,locality,Le Theil au Servant 86300 Chapelle-Viviers,86059_B125,G,LE THEIL AU SERVANT,
317877645,00018,31787764500018,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319429221,00017,31942922100017,O,,NN,,,,true,1,,,,LD,THEIL AUX MOINES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.706598,46.463395,0.77,street,Le Teil aux Moines 86300 Chapelle-Viviers,86059_B126,G,LE TEIL AUX MOINES,
319521449,00029,31952144900029,O,1983-09-21,NN,,,2008-11-07T00:35:24,true,3,,,,RTE,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
321834293,00011,32183429300011,O,1981-05-20,01,2020,,2022-08-29T09:17:16,true,4,,,,,LE THEIL AUX SERVANTS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.737798,46.465074,0.74,locality,Le Theil au Servant 86300 Chapelle-Viviers,86059_B125,G,LE THEIL AU SERVANT,
323678797,00016,32367879700016,O,,NN,,,,true,1,,,,LD,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
324507060,00063,32450706000063,O,2010-08-01,,,,2013-09-06T10:46:15,false,2,,,,,LE ROUCHOUX,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
326071628,00019,32607162800019,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,,,0,,,,,,
326075249,00010,32607524900010,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326170586,00019,32617058600019,O,,NN,,,,true,1,,,,LD,MONTGODAR,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.725354,46.465252,0.84,street,La Montgodard 86300 Chapelle-Viviers,86059_40ggn5,G,LA MONTGODARD,
326174521,00012,32617452100012,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326870870,00010,32687087000010,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326880424,00014,32688042400014,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
327171518,00035,32717151800035,O,1985-01-22,NN,,,2011-10-14T10:22:18,true,7,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
327180600,00014,32718060000014,O,1971-01-01,NN,,,,true,1,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,O,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
327270740,00019,32727074000019,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
327280095,00016,32728009500016,O,,,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
330979253,00011,33097925300011,O,1984-10-04,NN,,,2014-07-08T00:35:57,true,4,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
331939520,00010,33193952000010,O,1985-01-22,NN,,,2008-11-07T00:50:54,false,5,,,,LD,CHAUME,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.5D,NAFRev1,N,0.728957,46.468796,0.92,street,Lieu Dit la Chaume 86300 Chapelle-Viviers,86059_q1vyan,G,LIEU DIT LA CHAUME,
331942995,00019,33194299500019,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,62.43,NAP,N,,,0,,,,,,
332222991,00017,33222299100017,O,1985-01-01,NN,,,2016-04-26T03:11:30,false,4,,,,LD,AU TEINTURIER,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332222991,00025,33222299100025,O,2014-02-01,00,2020,,2022-08-29T09:22:30,true,1,,,,LD,LA SECHEBUGEE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333541241,00027,33354124100027,O,1991-12-31,00,2020,,2022-08-29T09:23:15,true,7,LA FORGE,,,,LA FORGE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,0.710564,46.46704,0.92,street,Lieu Dit la Forge 86300 Chapelle-Viviers,86059_o3iwmr,G,LIEU DIT LA FORGE,
333810489,00018,33381048900018,O,,NN,,,,true,1,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,55.4B,NAF1993,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
335290649,00011,33529064900011,O,,NN,,,,true,1,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
337533368,00029,33753336800029,O,1995-08-10,NN,,8122ZZ,2021-01-14T13:05:11,true,6,RATTACHEMENT MAIRIE,2,,RUE,MAIRIE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.22Z,NAFRev2,N,0.725066,46.484049,0.33,housenumber,2 Rue du Vivier 86300 Chapelle-Viviers,86059_0750_00002,G,2 RUE DU VIVIER,
338402191,00021,33840219100021,O,2011-07-01,,,,2021-02-23T10:54:57,true,1,,,,,GREMONT,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.04Z,NAFRev2,N,0.71532,46.473948,0.92,street,Lieu Dit Gremont 86300 Chapelle-Viviers,86059_jz4qs3,G,LIEU DIT GREMONT,
338681281,00030,33868128100030,O,1998-10-03,NN,,8121ZZ,2017-01-24T11:56:35,true,3,RATTACHEMENT MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340771625,00019,34077162500019,O,1987-04-04,NN,,,2008-01-04T21:45:40,true,3,,,,,LES DURANDS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.737083,46.466695,0.92,street,Lieu Dit les Durands 86300 Chapelle-Viviers,86059_uhkvjr,G,LIEU DIT LES DURANDS,
340771625,00027,34077162500027,O,1987-12-31,NN,,,2015-05-14T07:13:56,false,3,,,,,LES DURANDS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737083,46.466695,0.92,street,Lieu Dit les Durands 86300 Chapelle-Viviers,86059_uhkvjr,G,LIEU DIT LES DURANDS,
342709342,00014,34270934200014,O,1987-10-01,NN,,,2014-07-08T00:47:23,true,7,,3,,RUE,DE L'EAU DOUCE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.20A,NAFRev2,O,0.72671,46.484094,0.94,housenumber,3 Rue de l’Eau Douce 86300 Chapelle-Viviers,86059_0200_00003,G,3 RUE DE L EAU DOUCE,
348594755,00012,34859475500012,O,1988-10-01,NN,,,,true,1,,,,,LA BAUDINIERE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.716421,46.464454,0.92,street,Lieu Dit la Baudiniere 86300 Chapelle-Viviers,86059_15t8c2,G,LIEU DIT LA BAUDINIERE,
351331731,00031,35133173100031,O,2013-03-01,NN,,,2019-12-09T16:28:33,false,3,,,,,LES MARGOUILIERES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
352161913,00012,35216191300012,O,,NN,,,,true,1,,,,LD,LE LANDEAU,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,87.07,NAP,N,0.768468,46.468099,0.91,street,Lieu Dit le Landeau 86300 Chapelle-Viviers,86059_6ns6fw,G,LIEU DIT LE LANDEAU,
353006810,00017,35300681000017,O,1989-12-01,NN,,,2008-01-04T23:49:27,true,3,,,,LD,LA CARTAUDIERE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728728,46.464891,0.92,street,Lieu Dit la Cartaudiere 86300 Chapelle-Viviers,86059_jlle56,G,LIEU DIT LA CARTAUDIERE,
356000547,04396,35600054704396,O,1991-01-01,NN,,,2009-10-17T13:32:44,false,4,,,,,PO VIVIERS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.724286,46.482562,0.75,street,Rue de la Fosse à Ponty 86300 Chapelle-Viviers,86059_0320,G,RUE DE LA FOSSE A PONTY,
378674857,00024,37867485700024,O,2002-10-15,NN,,,2006-11-25T11:23:36,true,3,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,55.3A,NAFRev1,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
379831845,00019,37983184500019,O,1990-10-01,NN,,,2008-01-04T21:33:55,true,3,,,,,GREMONT,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.1A,NAFRev1,N,0.71532,46.473948,0.92,street,Lieu Dit Gremont 86300 Chapelle-Viviers,86059_jz4qs3,G,LIEU DIT GREMONT,
380941997,00013,38094199700013,O,1991-01-01,NN,,,,true,4,,,,,LE THEIL AUX MOINES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.706598,46.463395,0.81,street,Le Teil aux Moines 86300 Chapelle-Viviers,86059_B126,G,LE TEIL AUX MOINES,
381817949,00021,38181794900021,O,2001-12-31,NN,,,2012-05-05T03:59:10,false,7,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
384080719,00105,38408071900105,O,2020-10-01,,,,2020-10-08T09:11:41,false,1,,,,,LE TINTURIER,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
384080719,00113,38408071900113,O,2020-11-10,,,,2021-06-17T11:06:30,false,1,,,,,LA SECHE BUGEE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
384083259,00018,38408325900018,O,1992-01-01,NN,,,2006-10-28T01:03:35,true,4,,,,LD,LA FORGE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.710564,46.46704,0.92,street,Lieu Dit la Forge 86300 Chapelle-Viviers,86059_o3iwmr,G,LIEU DIT LA FORGE,
384865077,00018,38486507700018,O,1992-01-01,NN,,,2007-11-06T11:11:40,true,3,,,,LD,LA FORGE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4A,NAFRev1,N,0.710564,46.46704,0.92,street,Lieu Dit la Forge 86300 Chapelle-Viviers,86059_o3iwmr,G,LIEU DIT LA FORGE,
389819947,00026,38981994700026,O,1996-09-15,NN,,,,true,1,,,,LD,LES CAILLAUDS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,80.4C,NAF1993,O,,,0,,,,,,
389935735,00016,38993573500016,O,,NN,,,,true,1,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
390188290,00022,39018829000022,O,1998-10-03,NN,,,2006-10-28T01:35:19,false,3,RATTACHEMENT MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
390382612,00013,39038261200013,O,1993-02-07,NN,,,2006-11-25T12:01:54,false,4,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,85.1C,NAFRev1,O,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
390806719,00022,39080671900022,O,1993-04-01,NN,,3312ZA,2016-04-26T02:46:48,true,6,,,,RTE,DE LUSSAC,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,33.12Z,NAFRev2,N,0.723089,46.478813,0.31,street,Rue de la Cite Lacustre 86300 Chapelle-Viviers,86059_0150,G,RUE DE LA CITE LACUSTRE,
391353901,00013,39135390100013,O,1993-06-01,NN,,,,true,1,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
391601754,00016,39160175400016,O,1993-06-15,NN,,,,true,1,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
393858501,00033,39385850100033,O,2000-01-01,NN,,,2019-12-16T14:24:23,false,3,POSTE RESTANTE,1,,PL,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,47.89Z,NAFRev2,N,0.725623,46.484177,0.56,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
395364912,00018,39536491200018,O,,NN,,,,true,1,,,,RTE,DU CIMETIERE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399780097,01345,39978009701345,O,1995-06-09,NN,,,,false,4,,,,PL,DE L'EGLISE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
399908185,00016,39990818500016,O,1995-01-25,NN,,8121ZZ,2015-03-17T00:43:29,true,3,RATTACHEMENT MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401261714,00018,40126171400018,O,1995-07-03,NN,,,2006-11-25T14:49:42,false,3,,,,RTE,DE LUSSAC,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,52.5Z,NAFRev1,N,0.723089,46.478813,0.31,street,Rue de la Cite Lacustre 86300 Chapelle-Viviers,86059_0150,G,RUE DE LA CITE LACUSTRE,
401278866,00025,40127886600025,O,2001-12-14,NN,,,2020-04-01T03:44:20,true,4,,,,,GREMONT,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.20B,NAFRev2,N,0.71532,46.473948,0.92,street,Lieu Dit Gremont 86300 Chapelle-Viviers,86059_jz4qs3,G,LIEU DIT GREMONT,
409782372,00018,40978237200018,O,1985-09-30,,,,2008-01-04T21:31:52,true,4,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411912124,00012,41191212400012,O,1997-04-01,NN,,,2018-09-13T08:34:28,true,5,,,,,LE THEIL AUX MOINES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,0.706598,46.463395,0.81,street,Le Teil aux Moines 86300 Chapelle-Viviers,86059_B126,G,LE TEIL AUX MOINES,
412029035,00034,41202903500034,O,2007-08-12,NN,,,2011-04-23T09:31:19,true,3,,,,LD,LE ROUCHOUX,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2010-07-03,F,LE SAINT LAND DE SIEAU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412862401,00012,41286240100012,O,1987-12-31,NN,,,2010-01-24T05:58:13,true,4,,,,,GREMONT,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.11Z,NAFRev2,N,0.71532,46.473948,0.92,street,Lieu Dit Gremont 86300 Chapelle-Viviers,86059_jz4qs3,G,LIEU DIT GREMONT,
412868408,00011,41286840800011,O,1987-12-31,NN,,,2008-11-27T08:25:02,true,4,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412868713,00014,41286871300014,O,1987-12-31,NN,,,2011-12-25T05:23:32,true,4,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412891947,00019,41289194700019,O,1987-12-31,NN,,,2008-01-04T22:24:11,true,3,,,,,GREMONT,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.71532,46.473948,0.92,street,Lieu Dit Gremont 86300 Chapelle-Viviers,86059_jz4qs3,G,LIEU DIT GREMONT,
413948175,00018,41394817500018,O,1987-12-31,NN,,,2008-01-04T22:41:00,true,4,,,,,LE THEIL AUX MOINES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706598,46.463395,0.81,street,Le Teil aux Moines 86300 Chapelle-Viviers,86059_B126,G,LE TEIL AUX MOINES,
419788864,00033,41978886400033,O,1998-10-01,NN,,,2010-02-04T10:51:20,false,5,MR FASSO PIERRE,,,,LES LOMBARDERIES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.742949,46.480096,0.31,locality,Les Charrieres de Servon 86300 Chapelle-Viviers,86059_B030,G,LES CHARRIERES DE SERVON,
420482002,00011,42048200200011,O,1998-10-03,NN,,,2022-04-14T04:15:35,false,4,RATTACHEMENT MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
420482002,00029,42048200200029,O,2022-04-01,,,8121ZZ,2022-05-07T12:14:38,true,1,CCAS,2,,RUE,DU VIVIERS,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,0.725066,46.484049,0.93,housenumber,2 Rue du Vivier 86300 Chapelle-Viviers,86059_0750_00002,G,2 RUE DU VIVIER,
422251033,00029,42225103300029,O,2017-09-01,,,,2020-04-25T03:41:28,true,2,,4,,HAM,LES LAVANDIERES,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.19Z,NAFRev2,N,0.722935,46.485363,0.88,housenumber,4 Lot le Hameau des Lavandieres 86300 Chapelle-Viviers,86059_a050_00004,G,4 LOT LE HAMEAU DES LAVANDIERES,
429875081,00011,42987508100011,O,2000-02-10,,,,2021-09-28T10:41:12,false,6,MAIRIE,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
430980094,00014,43098009400014,O,1973-01-01,,,,,true,1,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
430980102,00015,43098010200015,O,1969-01-01,NN,,,2013-02-09T12:16:52,true,4,,,,,LE BOURG,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,G,LE BOURG,
431006865,00015,43100686500015,O,1984-01-01,NN,,,2008-01-04T18:00:37,true,3,,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
435302559,00016,43530255900016,O,2001-04-01,01,2020,,2022-08-29T09:13:29,true,4,LA FORGE,,,,LA FORGE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.710564,46.46704,0.92,street,Lieu Dit la Forge 86300 Chapelle-Viviers,86059_o3iwmr,G,LIEU DIT LA FORGE,
437914971,00134,43791497100134,O,2010-12-31,02,2020,,2022-08-29T09:14:03,false,1,LE BOURG,,,,,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.21Z,NAFRev2,O,0.725623,46.484177,0.94,street,Le Bourg 86300 Chapelle-Viviers,86059_euo41q,D,LE BOURG,
439446626,00012,43944662600012,O,2001-10-01,NN,,,2012-02-08T05:49:15,true,4,LA BAUDINIERE,,,,LA BAUDINIERE,86300,CHAPELLE-VIVIERS,,,86059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.716421,46.464454,0.92,street,Lieu Dit la Baudiniere 86300 Chapelle-Viviers,86059_15t8c2,G,LIEU DIT LA BAUDINIERE,