id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141845,2021-01-26,000001,Vente,242000,,,LA BOULE,B006,12120,12144,Meljac,12,,,12144000AK0208,,,,,,,,,,,,,0,,,,,T,terres,,,19391,2.455047,44.138813
2021-142637,2021-03-09,000001,Vente,3500,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0054,,,,,,,,,,,,,0,,,,,P,prés,,,4009,2.435205,44.136271
2021-143018,2021-03-18,000001,Vente,3000,,,LA COMBETTE,B027,12120,12144,Meljac,12,,,12144000AM0094,,,,,,,,,,,,,0,,,,,P,prés,,,2310,2.444375,44.12414
2021-143018,2021-03-18,000001,Vente,3000,,,LA COMBETTE,B027,12120,12144,Meljac,12,,,12144000AM0095,,,,,,,,,,,,,0,,,,,T,terres,,,1592,2.444245,44.123825
2021-144241,2021-05-11,000002,Vente,5900,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,1392,2.436394,44.138026
2021-144243,2021-05-10,000001,Vente,74000,5029,,LE MAS RICARD,B045,12120,12144,Meljac,12,,,12144000AL0036,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2442,,
2021-144249,2021-05-11,000001,Vente,2900,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.436,44.137626
2021-149737,2021-12-21,000001,Vente,140000,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.433202,44.140179
2021-149737,2021-12-21,000001,Vente,140000,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,775,2.433202,44.140179
2021-149737,2021-12-21,000001,Vente,140000,5017,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0088,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,625,2.433121,44.140031
2021-149737,2021-12-21,000001,Vente,140000,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0089,,,,,,,,,,,,,0,,,,,P,prés,,,5,2.433064,44.139803
2021-149737,2021-12-21,000001,Vente,140000,,,MELJAC,B046,12120,12144,Meljac,12,,,12144000AH0091,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.432899,44.139941
2021-150091,2021-12-23,000001,Vente,3800,,,GRASCAZES BASSES,B039,12120,12144,Meljac,12,,,12144000AN0008,,,,,,,,,,,,,0,,,,,P,prés,,,1158,2.437848,44.12344
2021-150091,2021-12-23,000001,Vente,3800,,,GRASCAZES BASSES,B039,12120,12144,Meljac,12,,,12144000AN0008,,,,,,,,,,,,,0,,,,,P,prés,,,2317,2.437848,44.12344
