siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502162,00013,21550216200013,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,2,,RUE,MAXIME,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.664067,49.293509,0.91,housenumber,2 Rue Maxime Gouraincourt 55230 Gouraincourt,55216_0015_00002,G,2 RUE MAXIME GOURAINCOURT,
265503359,00019,26550335900019,O,1992-01-01,NN,,,2016-11-20T14:11:51,true,4,MAIRIE,2,,RUE,MAXIME,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.664067,49.293509,0.91,housenumber,2 Rue Maxime Gouraincourt 55230 Gouraincourt,55216_0015_00002,G,2 RUE MAXIME GOURAINCOURT,
295505002,00010,29550500200010,O,2000-08-11,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,2,,RUE,MAXIME,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.664067,49.293509,0.91,housenumber,2 Rue Maxime Gouraincourt 55230 Gouraincourt,55216_0015_00002,G,2 RUE MAXIME GOURAINCOURT,
301406740,00029,30140674000029,O,2010-02-25,,,,2021-02-23T10:35:57,true,1,,1,,RUE,DE VAUDONCOURT,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,01.49Z,NAFRev2,N,5.660472,49.294652,0.93,housenumber,1 Rue de Vaudoncourt 55230 Gouraincourt,55216_0025_00001,G,1 RUE DE VAUDONCOURT,
390046571,00019,39004657100019,O,1993-01-01,NN,,,2018-04-26T03:49:27,true,4,,,,,,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403878127,00014,40387812700014,O,1996-01-01,NN,,,,true,1,,,,,,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408427862,00011,40842786200011,O,1971-09-01,NN,,,2019-08-31T03:52:00,true,5,,,,,,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411367824,00017,41136782400017,O,1988-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412840514,00019,41284051400019,O,1973-01-01,NN,,,2020-01-29T03:35:24,true,4,FERME DE LA HAUTE GRANGE,,,,CHEZ MR BABIN BERNAR,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430617886,00014,43061788600014,O,1972-01-01,NN,,,2017-10-11T03:29:11,true,5,,12,,RUE,DU 302 INFANTERIE,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,01.11Z,NAFRev2,N,5.66302,49.292897,0.85,housenumber,12 Rue du 302e Rgt d’Infanterie 55230 Gouraincourt,55216_3f29bp_00012,G,12 RUE DU 302E RGT D INFANTERIE,
520063611,00013,52006361100013,O,2010-02-01,,,,2012-11-10T01:45:45,true,2,,10,,RUE,DE VAUDONCOURT,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.659755,49.294986,0.93,housenumber,10 Rue de Vaudoncourt 55230 Gouraincourt,55216_0025_00010,G,10 RUE DE VAUDONCOURT,
751771767,00017,75177176700017,O,2012-05-01,,,,2012-05-30T08:17:14,true,1,,8,,RUE,DU 302 EME REGIMENT D'INFANTERIE,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,35.11Z,NAFRev2,N,5.66212,49.293655,0.5,housenumber,8 Rue du 302 Eme Ri 55230 Gouraincourt,55216_0020_00008,G,8 RUE DU 302 EME RI,
832508998,00016,83250899800016,O,2017-10-01,,,,2017-10-11T03:29:11,true,1,,12,,RUE,302 RI,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,5.662394,49.292988,0.85,housenumber,12 Rue du 302 Eme Ri 55230 Gouraincourt,55216_0020_00012,G,12 RUE DU 302 EME RI,
839203494,00019,83920349400019,O,2018-04-11,,,,2019-01-25T03:43:45,true,2,,1,,RUE,DE DOMREMY,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.662851,49.294689,0.93,housenumber,1 Rue de Domremy 55230 Gouraincourt,55216_0005_00001,G,1 RUE DE DOMREMY,
853470086,00010,85347008600010,O,2019-06-22,,,,2020-01-23T03:39:20,true,2,,2,,RUE,DU 302 RI,55230,GOURAINCOURT,,,55216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.661821,49.294247,0.92,housenumber,2 Rue du 302 Eme Ri 55230 Gouraincourt,55216_0020_00002,G,2 RUE DU 302 EME RI,
