id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044069,2023-01-10,000001,Vente,115000,22,,RUE HAUTE DE LA CROIX,0580,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0395,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,546,-0.21265,46.409675
2023-1044098,2023-01-09,000001,Vente,108000,58,,AV DE BLOSSAC,0110,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-0.193982,46.41707
2023-1044098,2023-01-09,000001,Vente,108000,58,,AV DE BLOSSAC,0110,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0077,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,320,-0.193982,46.41707
2023-1044098,2023-01-09,000001,Vente,108000,,,BLOSSAC,B004,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0078,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.193824,46.416724
2023-1044206,2023-01-31,000001,Vente,65000,58,,RUE ANATOLE FRANCE,0020,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0742,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,51,-0.207545,46.410178
2023-1044350,2023-01-30,000001,Vente,116000,66,,RUE ANATOLE FRANCE,0020,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0753,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,125,-0.208,46.41011
2023-1044386,2023-01-18,000001,Vente,87000,4,,RUE DE L ABBAYE,0003,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0552,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,90,-0.205065,46.410458
2023-1044386,2023-01-18,000001,Vente,87000,4,,RUE DE L ABBAYE,0003,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0567,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.205169,46.410417
2023-1044399,2023-01-27,000001,Vente,145000,21,,RUE REMY BOUX,0862,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0267,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,750,-0.21517,46.407961
2023-1044753,2023-02-09,000001,Vente,153000,61,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-0.204051,46.406301
2023-1044753,2023-02-09,000001,Vente,153000,61,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,254,-0.204051,46.406301
2023-1044753,2023-02-09,000001,Vente,153000,59,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.204129,46.406379
2023-1044753,2023-02-09,000001,Vente,153000,59,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.204129,46.406379
2023-1044781,2023-02-16,000001,Vente,100000,,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0452,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.205052,46.413813
2023-1044781,2023-02-16,000001,Vente,100000,60,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0453,,,19,5,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.205282,46.413905
2023-1044781,2023-02-16,000001,Vente,100000,54,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,384,-0.205036,46.413832
2023-1044781,2023-02-16,000001,Vente,100000,54,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0788,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,384,-0.205036,46.413832
2023-1044781,2023-02-16,000001,Vente,100000,3,,IMP DE L ESPERANCE,0380,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-0.204951,46.413995
2023-1044781,2023-02-16,000001,Vente,100000,3,,IMP DE L ESPERANCE,0380,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-0.204951,46.413995
2023-1044912,2023-02-02,000001,Vente,24000,31,,LA PERRIERE,B031,79400,79270,Saint-Maixent-l'École,79,,,79270000AV0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.208845,46.401661
2023-1044998,2023-02-08,000001,Vente,110000,8,,RUE DE L OUILLETTE,0714,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0168,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,694,-0.205494,46.417953
2023-1044998,2023-02-08,000001,Vente,110000,8,,RUE DE L OUILLETTE,0714,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,-0.205494,46.417953
2023-1045012,2023-02-10,000001,Vente,158000,,,LES CARRIERES,B006,79400,79270,Saint-Maixent-l'École,79,,,79270000AV0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-0.209849,46.402245
2023-1045012,2023-02-10,000001,Vente,158000,,,LES CARRIERES,B006,79400,79270,Saint-Maixent-l'École,79,,,79270000AV0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-0.209694,46.402435
2023-1045012,2023-02-10,000001,Vente,158000,,,LES CARRIERES,B006,79400,79270,Saint-Maixent-l'École,79,,,79270000AV0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-0.209446,46.402482
2023-1045012,2023-02-10,000001,Vente,158000,,,LES CARRIERES,B006,79400,79270,Saint-Maixent-l'École,79,,,79270000AV0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-0.209274,46.402616
2023-1045114,2023-02-17,000001,Vente,8500,5,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0049,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,94,-0.203551,46.409635
2023-1045338,2023-02-22,000001,Vente,126000,3,,SQ JOSEPH DAMIENS,0614,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0092,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,295,-0.200936,46.419959
2023-1045553,2023-03-15,000001,Vente,110500,5,,RUE PIERRE BROSSOLETTE,0764,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0181,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,696,-0.198986,46.418964
2023-1045762,2023-03-14,000001,Vente,37000,38,,RUE JEAN JAURES,0610,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0013,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,33,-0.209478,46.411364
2023-1045767,2023-03-22,000001,Vente,100918,1,,RUE DE LA CROIX NEUVE,0330,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0593,,,,,,,,,,,,,0,,,,,J,jardins,,,789,-0.208671,46.416127
2023-1045767,2023-03-22,000001,Vente,100918,2,,RUE DE LA THIBAUDIERE,0960,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0685,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.208887,46.41622
2023-1045767,2023-03-22,000001,Vente,100918,2,,RUE DE LA THIBAUDIERE,0960,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0686,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,310,-0.208742,46.415919
2023-1045767,2023-03-22,000001,Vente,100918,2,,RUE DE LA THIBAUDIERE,0960,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.208742,46.415919
2023-1045768,2023-03-06,000001,Vente,140000,62,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0271,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,225,-0.205485,46.413767
2023-1045768,2023-03-06,000001,Vente,140000,60,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0453,,,1,,,,,,,,,,1,1,Maison,55,2,,,,,,-0.205282,46.413905
2023-1045768,2023-03-06,000001,Vente,140000,60,,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0453,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.205282,46.413905
2023-1045830,2023-03-16,000001,Vente,92000,22,,RUE ANTONIN PROUST,0030,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0068,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,654,-0.212569,46.409904
2023-1046016,2023-03-27,000001,Vente,163000,40,,RUE CHAIGNEAU,0200,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0594,,,,,,,,,,,,,0,1,Maison,132,1,S,sols,,,195,-0.207392,46.409318
2023-1046016,2023-03-27,000001,Vente,163000,,,RUE CHAIGNEAU,0200,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0596,,,,,,,,,,,,,0,,,,,J,jardins,,,1404,-0.20796,46.40928
2023-1046016,2023-03-27,000001,Vente,163000,54,,RUE CHAIGNEAU,0200,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0875,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.207406,46.409249
2023-1046016,2023-03-27,000001,Vente,163000,52,,RUE CHAIGNEAU,0200,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0876,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.207497,46.409249
2023-1046016,2023-03-27,000001,Vente,163000,,,RUE ANATOLE FRANCE,0020,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0886,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-0.207624,46.40934
2023-1046029,2023-03-17,000001,Vente,110000,1,,SQ JEAN JAMAIN,0609,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0126,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,285,-0.201952,46.420205
2023-1046199,2023-04-07,000001,Vente,180000,2,B,RUE ANTONIN PROUST,0030,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0397,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,812,-0.210719,46.410969
2023-1046199,2023-04-07,000001,Vente,180000,2,B,RUE ANTONIN PROUST,0030,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-0.210719,46.410969
2023-1046213,2023-03-20,000001,Vente,230000,13,,RUE DU PALAIS,0730,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0926,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,285,-0.202722,46.413027
2023-1046213,2023-03-20,000001,Vente,230000,13,,RUE DU PALAIS,0730,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,285,-0.202722,46.413027
2023-1046213,2023-03-20,000001,Vente,230000,7,C,RUE DE LA MARNE,0680,79400,79270,Saint-Maixent-l'École,79,,,79270000AP1218,,,2,133.34,,,,,,,,,1,1,Maison,120,4,,,,,,-0.202777,46.412935
2023-1046213,2023-03-20,000001,Vente,230000,7,T,RUE DE LA MARNE,0680,79400,79270,Saint-Maixent-l'École,79,,,79270000AP1218,,,1,82.01,,,,,,,,,1,2,Appartement,76,3,,,,,,-0.202777,46.412935
2023-1046213,2023-03-20,000001,Vente,230000,7,T,RUE DE LA MARNE,0680,79400,79270,Saint-Maixent-l'École,79,,,79270000AP1219,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.202623,46.412969
2023-1046282,2023-03-21,000001,Vente,80000,,,AV DE BLOSSAC,0110,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0298,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.196732,46.415722
2023-1046282,2023-03-21,000001,Vente,80000,16,A,AV DE BLOSSAC,0110,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,193,-0.196816,46.415821
2023-1046287,2023-03-31,000001,Vente,177100,8,,PL DU MARCHE,0660,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0217,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,259,-0.20245,46.411247
2023-1046287,2023-03-31,000001,Vente,177100,8,,PL DU MARCHE,0660,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,259,-0.20245,46.411247
2023-1046287,2023-03-31,000001,Vente,177100,8,,PL DU MARCHE,0660,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0217,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,259,-0.20245,46.411247
2023-1046648,2023-04-11,000001,Vente,25000,4,B,AV GAMBETTA,0430,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0179,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,158,-0.201606,46.415126
2023-1046686,2023-04-24,000001,Vente,120000,64,,RUE GEORGES CLEMENCEAU,0530,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0357,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,410,-0.206677,46.417451
2023-1046686,2023-04-24,000001,Vente,120000,64,,RUE GEORGES CLEMENCEAU,0530,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.206677,46.417451
2023-1046790,2023-04-20,000001,Vente,110000,8,,RUE HENRI DUNANT,0595,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0059,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,336,-0.207984,46.418051
2023-1046811,2023-04-27,000001,Vente,149200,29,B,AV DU PRESIDENT WILSON,0800,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0008,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,329,-0.214871,46.410311
2023-1046811,2023-04-27,000001,Vente,149200,29,B,AV DU PRESIDENT WILSON,0800,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-0.214871,46.410311
2023-1046859,2023-05-04,000001,Vente,119250,5,,SQ 550 EME ANNIVERSAIRE,0196,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0487,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,58,-0.205417,46.411562
2023-1046923,2023-05-04,000001,Vente,65000,4,A,RUE EDMOND PROUST CHAUMETTE,0365,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,637,,
2023-1046923,2023-05-04,000001,Vente,65000,4,A,RUE EDMOND PROUST CHAUMETTE,0365,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,,
2023-1046923,2023-05-04,000001,Vente,65000,6,,RUE EDMOND PROUST CHAUMETTE,0365,79400,79270,Saint-Maixent-l'École,79,,,79270000AL0294,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2023-1046965,2023-04-24,000001,Vente,217153,2,,AV DE LA GARE,0440,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0244,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,469,-0.200529,46.410966
2023-1046965,2023-04-24,000001,Vente,217153,2,,AV DE LA GARE,0440,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-0.200529,46.410966
2023-1046979,2023-05-09,000001,Vente,110000,19,,RUE DU GENERAL SARRAIL,0520,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0021,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,205,-0.214305,46.410044
2023-1046979,2023-05-09,000001,Vente,110000,24,B,RUE HAUTE DE LA CROIX,0580,79400,79270,Saint-Maixent-l'École,79,,,79270000AR0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.214391,46.409617
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA TOUR CARREE,0970,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1995,-0.215431,46.414662
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,5782,-0.214228,46.41208
2023-1047095,2023-04-07,000001,Vente,1,,,LE PANIER FLEURI,B030,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.214287,46.412917
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1259,-0.21365,46.413654
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DU FAUBOURG CHARRAULT,0400,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.21365,46.413654
2023-1047095,2023-04-07,000001,Vente,1,,,LE BOURG NEUF,B005,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3759,-0.214558,46.41385
2023-1047095,2023-04-07,000001,Vente,1,,,LE PANIER FLEURI,B030,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,730,-0.214924,46.414203
2023-1047095,2023-04-07,000001,Vente,1,2,,RUE GASTON CHERAU,0490,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.213761,46.413483
2023-1047095,2023-04-07,000001,Vente,1,19,,RUE DE LA TOUR CARREE,0970,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.215151,46.414125
2023-1047095,2023-04-07,000001,Vente,1,19,,RUE DE LA TOUR CARREE,0970,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.214325,46.414082
2023-1047095,2023-04-07,000001,Vente,1,,,RUE ERNEST PEROCHON,0375,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.213872,46.412388
2023-1047095,2023-04-07,000001,Vente,1,,,RUE JEAN DROUHET,0607,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.213297,46.412076
2023-1047095,2023-04-07,000001,Vente,1,,,RUE JEAN DROUHET,0607,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.213194,46.412364
2023-1047095,2023-04-07,000001,Vente,1,2,,RUE DE LA TOUR CARREE,0970,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,738,-0.215453,46.415075
2023-1047095,2023-04-07,000001,Vente,1,2,,RUE DE LA TOUR CARREE,0970,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,1671,-0.215025,46.414912
2023-1047095,2023-04-07,000001,Vente,1,,,RUE ALFRED RICHARD,0008,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0224,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.21555,46.413812
2023-1047095,2023-04-07,000001,Vente,1,,,RUE JEAN DROUHET,0607,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,1802,-0.213699,46.412414
2023-1047095,2023-04-07,000001,Vente,1,,,RUE JEAN DROUHET,0607,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.213354,46.412173
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DES GRANGES,0555,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1159,-0.204291,46.41836
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0713,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.204889,46.41729
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0718,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.205108,46.417767
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0797,,,,,,,,,,,,,0,,,,,S,sols,,,835,-0.206242,46.417254
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0798,,,,,,,,,,,,,0,,,,,S,sols,,,1486,-0.206276,46.417038
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0800,,,,,,,,,,,,,0,,,,,S,sols,,,1348,-0.206175,46.416675
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0802,,,,,,,,,,,,,0,,,,,S,sols,,,3213,-0.205445,46.417421
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0804,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.204175,46.417674
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0807,,,,,,,,,,,,,0,,,,,S,sols,,,1163,-0.204727,46.41753
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0809,,,,,,,,,,,,,0,,,,,S,sols,,,1420,-0.203914,46.417955
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0811,,,,,,,,,,,,,0,,,,,S,sols,,,1529,-0.204587,46.418003
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0816,,,,,,,,,,,,,0,,,,,S,sols,,,1254,-0.205216,46.41688
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE L AIGUILLON,0007,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0818,,,,,,,,,,,,,0,,,,,S,sols,,,3547,-0.204959,46.416765
2023-1047095,2023-04-07,000001,Vente,1,,,LE CHIRON BOEUF,B012,79400,79270,Saint-Maixent-l'École,79,,,79270000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,2539,-0.210171,46.418874
2023-1047095,2023-04-07,000001,Vente,1,,,LE CHIRON BOEUF,B012,79400,79270,Saint-Maixent-l'École,79,,,79270000AH0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,6667,-0.209785,46.418112
2023-1047095,2023-04-07,000001,Vente,1,,,LE CHIRON BOEUF,B012,79400,79270,Saint-Maixent-l'École,79,,,79270000AH0416,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.210672,46.418267
2023-1047095,2023-04-07,000001,Vente,1,,,LES GRANGES,B020,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0159,,,,,,,,,,,,,0,,,,,S,sols,,,4392,-0.202937,46.418854
2023-1047095,2023-04-07,000001,Vente,1,,,LES GRANGES,B020,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,796,-0.203575,46.419099
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0468,,,,,,,,,,,,,0,,,,,S,sols,,,1342,-0.203168,46.404785
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0470,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.203218,46.403826
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0471,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.203262,46.403593
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0472,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.202862,46.403807
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0477,,,,,,,,,,,,,0,,,,,S,sols,,,1852,-0.203473,46.404286
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0478,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.203902,46.404448
2023-1047095,2023-04-07,000001,Vente,1,,,RUE DE LA PAILLANDERIE,0725,79400,79270,Saint-Maixent-l'École,79,,,79270000AN0482,,,,,,,,,,,,,0,,,,,S,sols,,,2240,-0.203985,46.404415
2023-1047095,2023-04-07,000001,Vente,1,,,RUE LERICHE,0640,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0182,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.201964,46.413049
2023-1047259,2023-04-27,000001,Vente,115000,7,,SQ JEAN JAMAIN,0609,79400,79270,Saint-Maixent-l'École,79,,,79270000AK0085,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,625,-0.202084,46.42066
2023-1047387,2023-04-26,000001,Vente,115000,10,,RUE ANATOLE FRANCE,0020,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0538,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,231,-0.205819,46.410549
2023-1047387,2023-04-26,000001,Vente,115000,9004,,RUE DE L HORLOGE,0600,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.20588,46.410626
2023-1047387,2023-04-26,000001,Vente,115000,9004,,RUE DE L HORLOGE,0600,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.20588,46.410626
2023-1047399,2023-05-19,000001,Vente,183000,1,,RUE DU LIEUTENANT LOUIS THEBAU,0652,79400,79270,Saint-Maixent-l'École,79,,,79270000AW0156,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,647,-0.213557,46.405504
2023-1047426,2023-04-27,000001,Vente,74400,32,,RUE DUGUESCLIN,0350,79400,79270,Saint-Maixent-l'École,79,,,79270000AD0088,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,279,-0.213505,46.412768
2023-1047491,2023-05-05,000001,Vente,90000,2,,AV DE L ECOLE MILITAIRE,0360,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,470,-0.200032,46.412129
2023-1047491,2023-05-05,000001,Vente,90000,2,,AV DE L ECOLE MILITAIRE,0360,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0132,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,470,-0.200032,46.412129
2023-1047767,2023-05-31,000001,Vente,105500,27,,RUE DU TEMPLE,0950,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0046,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,189,-0.208579,46.415424
2023-1047767,2023-05-31,000001,Vente,105500,27,,RUE DU TEMPLE,0950,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,-0.208579,46.415424
2023-1047767,2023-05-31,000001,Vente,105500,14,,RUE DE LA CITE JARDIN,0260,79400,79270,Saint-Maixent-l'École,79,,,79270000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.208672,46.41539
2023-1047783,2023-05-25,000001,Vente,110000,30,,RUE EMILE ZOLA,0373,79400,79270,Saint-Maixent-l'École,79,,,79270000AH0206,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,296,-0.213019,46.421565
2023-1047903,2023-05-04,000001,Vente,90000,13,B,AV MAL DE LATTRE DE TASSIGNY,0670,79400,79270,Saint-Maixent-l'École,79,,,79270000AP0033,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,154,-0.207147,46.412595