id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618884,2020-01-04,000001,Vente,8067.5,,,LA BLACHE,B012,43520,43130,Mazet-Saint-Voy,43,,,431300000A1216,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23050,4.191537,45.048572
2020-619179,2020-01-28,000001,Vente,5000,,,SICABONEL,B216,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5271,4.270858,45.057884
2020-619213,2020-01-10,000001,Echange,1000,,,FAURIE,B095,43520,43130,Mazet-Saint-Voy,43,,,431300000A1277,,,,,,,,,,,,,0,,,,,L,landes,,,108,4.198266,45.048433
2020-619213,2020-01-10,000002,Echange,1000,,,FAURIE,B095,43520,43130,Mazet-Saint-Voy,43,,,431300000A1275,,,,,,,,,,,,,0,,,,,L,landes,,,177,4.198161,45.048147
2020-619237,2020-01-27,000001,Vente,14000,,,LA VARENNE HAUTE,B232,43520,43130,Mazet-Saint-Voy,43,,,431300000D0978,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,762,4.242899,45.02088
2020-619693,2020-02-14,000001,Vente,197000,,,LES FAUCONS,B094,43520,43130,Mazet-Saint-Voy,43,,,431300000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,17131,4.268701,45.071956
2020-619693,2020-02-14,000001,Vente,197000,5002,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1294,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,2900,4.267485,45.07092
2020-619693,2020-02-14,000001,Vente,197000,5002,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1294,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,573,4.267485,45.07092
2020-619693,2020-02-14,000001,Vente,197000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1296,,,,,,,,,,,,,0,,,,,P,prés,,,4360,4.269581,45.071487
2020-619693,2020-02-14,000001,Vente,197000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B2006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1897,4.269692,45.070982
2020-619725,2020-02-20,000002,Vente,20000,,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0513,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.250303,45.05022
2020-619844,2020-03-06,000001,Vente,3500,,,LA MOUTOUZE,B153,43520,43130,Mazet-Saint-Voy,43,,,431300000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,2935,4.205708,45.04124
2020-619844,2020-03-06,000001,Vente,3500,,,LA MOUTOUZE,B153,43520,43130,Mazet-Saint-Voy,43,,,431300000A0991,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,4.205352,45.041125
2020-619844,2020-03-06,000001,Vente,3500,,,LA MOUTOUZE,B153,43520,43130,Mazet-Saint-Voy,43,,,431300000A0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1761,4.205565,45.040672
2020-619844,2020-03-06,000001,Vente,3500,,,LA MOUTOUZE,B153,43520,43130,Mazet-Saint-Voy,43,,,431300000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,2894,4.206329,45.040684
2020-619844,2020-03-06,000001,Vente,3500,,,LE BOUCHAT,B016,43520,43130,Mazet-Saint-Voy,43,,,431300000A1517,,,,,,,,,,,,,0,,,,,P,prés,,,3903,4.202141,45.04447
2020-620005,2020-03-09,000001,Vente,148000,16,,RTE RTE DU CHAMBON,0010,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0223,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1682,4.249087,45.049222
2020-620005,2020-03-09,000001,Vente,148000,16,,RTE RTE DU CHAMBON,0010,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0223,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,976,4.249087,45.049222
2020-620016,2020-03-10,000001,Vente,2000,5672,A,LES TROUBAS,B227,43520,43130,Mazet-Saint-Voy,43,,,43130000AO0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.225837,45.040399
2020-620016,2020-03-10,000001,Vente,2000,,,LES TROUBAS,B227,43520,43130,Mazet-Saint-Voy,43,,,43130000AO0285,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.224889,45.040138
2020-620016,2020-03-10,000001,Vente,2000,,,LES TROUBAS,B227,43520,43130,Mazet-Saint-Voy,43,,,43130000AO0287,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.225841,45.040324
2020-620016,2020-03-10,000001,Vente,2000,,,LES TROUBAS,B227,43520,43130,Mazet-Saint-Voy,43,,,43130000AO0288,,,,,,,,,,,,,0,,,,,P,prés,,,682,4.225339,45.040283
2020-620429,2020-03-16,000001,Vente,160000,5580,,L AULAGNIER PETIT,B003,43520,43130,Mazet-Saint-Voy,43,,,431300000E0764,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,811,4.22643,45.024551
2020-620429,2020-03-16,000001,Vente,160000,,,LA VARENNE,B231,43520,43130,Mazet-Saint-Voy,43,,,431300000E0765,,,,,,,,,,,,,0,,,,,P,prés,,,3723,4.227181,45.024748
2020-620429,2020-03-16,000001,Vente,160000,,,LA VARENNE,B231,43520,43130,Mazet-Saint-Voy,43,,,431300000E0765,,,,,,,,,,,,,0,,,,,P,prés,,,3724,4.227181,45.024748
2020-620774,2020-06-02,000001,Vente,105000,5453,,LE COMBAL,B248,43520,43130,Mazet-Saint-Voy,43,,,43130000AM0040,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,657,4.246783,45.043535
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B0822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2047,4.251345,45.086867
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,7909,4.251982,45.086934
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,1050,4.251371,45.086642
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.251371,45.086642
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,606,4.251126,45.086514
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4615,4.250638,45.086355
2020-620824,2020-05-28,000001,Vente,239200,,,LA CHAUD,B047,43520,43130,Mazet-Saint-Voy,43,,,431300000B1814,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.251719,45.086862
2020-620824,2020-05-28,000001,Vente,239200,5300,,LE FOUREZON,B250,43520,43130,Mazet-Saint-Voy,43,,,431300000B1815,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,436,4.251609,45.08677
2020-620832,2020-05-25,000001,Vente,58000,5595,,FOUMOURETTE,B105,43520,43130,Mazet-Saint-Voy,43,,,431300000E0128,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,157,4.214181,45.028827
2020-620832,2020-05-25,000001,Vente,58000,,,FOUMOURETTE,B105,43520,43130,Mazet-Saint-Voy,43,,,431300000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,701,4.215332,45.029825
2020-620832,2020-05-25,000001,Vente,58000,,,FOUMOURETTE,B105,43520,43130,Mazet-Saint-Voy,43,,,431300000E1746,,,,,,,,,,,,,0,,,,,P,prés,,,127,4.214241,45.028906
2020-620921,2020-05-20,000001,Vente,133400,1,,MTE DU TEMPLE,0320,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0213,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,112,4.244695,45.047379
2020-620921,2020-05-20,000001,Vente,133400,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0597,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.244742,45.047336
2020-620995,2020-05-15,000001,Vente terrain à bâtir,19200,,,RIOUTORT,B190,43520,43130,Mazet-Saint-Voy,43,,,431300000C0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2335,4.244596,45.052377
2020-621231,2020-05-25,000001,Vente,100600,,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,680,4.252521,45.049989
2020-621231,2020-05-25,000001,Vente,100600,,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0239,,,,,,,,,,,,,0,,,,,J,jardins,,,153,4.253084,45.049919
2020-621231,2020-05-25,000001,Vente,100600,5414,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0241,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,949,,
2020-621231,2020-05-25,000001,Vente,100600,5414,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0241,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,949,,
2020-621639,2020-06-12,000001,Vente,5000,,,LE CHAZAL,B054,43520,43130,Mazet-Saint-Voy,43,,,431300000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,13964,4.26367,45.076625
2020-621649,2020-06-09,000001,Vente,4000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0049,,,,,,,,,,,,,0,,,,,P,prés,,,3350,4.264628,45.04641
2020-621649,2020-06-09,000001,Vente,4000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6640,4.264322,45.046195
2020-621898,2020-07-24,000001,Vente,3000,,,LES BOIS,B013,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3920,4.268587,45.05477
2020-621898,2020-07-24,000001,Vente,3000,,,LES BOIS,B013,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0226,,,,,,,,,,,,,0,,,,,L,landes,,,1135,4.269174,45.054672
2020-621898,2020-07-24,000001,Vente,3000,,,LES BOIS,B013,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0227,,,,,,,,,,,,,0,,,,,T,terres,,,3416,4.269199,45.054526
2020-621898,2020-07-24,000001,Vente,3000,,,LES BOIS,B013,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0238,,,,,,,,,,,,,0,,,,,P,prés,,,5866,4.269068,45.055327
2020-621899,2020-07-21,000001,Vente,20000,,,BRONAC,B019,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,3240,4.225345,45.061559
2020-621947,2020-07-04,000001,Vente,99000,,,LE PRAT,B179,43520,43130,Mazet-Saint-Voy,43,,,431300000E1399,,,,,,,,,,,,,0,,,,,T,terres,,,3325,4.211761,45.007502
2020-621947,2020-07-04,000001,Vente,99000,,,LE PRAT,B179,43520,43130,Mazet-Saint-Voy,43,,,431300000E1400,,,,,,,,,,,,,0,,,,,P,prés,,,4137,4.211249,45.00682
2020-621947,2020-07-04,000001,Vente,99000,5564,,CHAMPAGNAC,B245,43520,43130,Mazet-Saint-Voy,43,,,431300000E1401,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1095,4.211323,45.006619
2020-621947,2020-07-04,000001,Vente,99000,,,LE PRAT,B179,43520,43130,Mazet-Saint-Voy,43,,,431300000E1402,,,,,,,,,,,,,0,,,,,P,prés,,,4542,4.21126,45.006315
2020-621948,2020-07-04,000001,Vente,19329.44,,,RIOU FOUAY,B188,43520,43130,Mazet-Saint-Voy,43,,,431300000E0853,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.223934,45.001192
2020-621948,2020-07-04,000001,Vente,19329.44,,,LE ROYER,B199,43520,43130,Mazet-Saint-Voy,43,,,431300000E0879,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4369,4.221082,45.006976
2020-621948,2020-07-04,000001,Vente,19329.44,,,LE ROYER,B199,43520,43130,Mazet-Saint-Voy,43,,,431300000E0884,,,,,,,,,,,,,0,,,,,T,terres,,,8857,4.222689,45.006985
2020-621948,2020-07-04,000001,Vente,19329.44,,,LE PRAT,B179,43520,43130,Mazet-Saint-Voy,43,,,431300000E1395,,,,,,,,,,,,,0,,,,,T,terres,,,1128,4.213853,45.006671
2020-621948,2020-07-04,000001,Vente,19329.44,,,LE PRAT,B179,43520,43130,Mazet-Saint-Voy,43,,,431300000E1396,,,,,,,,,,,,,0,,,,,P,prés,,,7482,4.213533,45.006157
2020-621948,2020-07-04,000001,Vente,19329.44,,,LE GRAND CHAMPAGNAC,B112,43520,43130,Mazet-Saint-Voy,43,,,431300000E1426,,,,,,,,,,,,,0,,,,,P,prés,,,6598,4.211533,45.004943
2020-621948,2020-07-04,000001,Vente,19329.44,,,LE GRAND CHAMPAGNAC,B112,43520,43130,Mazet-Saint-Voy,43,,,431300000E1430,,,,,,,,,,,,,0,,,,,T,terres,,,5920,4.211917,45.005749
2020-622096,2020-07-22,000001,Vente,333.33,,,LES BALAYES,B004,43520,43130,Mazet-Saint-Voy,43,,,431300000B0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,4.266598,45.080531
2020-622096,2020-07-22,000001,Vente,333.33,,,LES BALAYES,B004,43520,43130,Mazet-Saint-Voy,43,,,431300000B0088,,,,,,,,,,,,,0,,,,,L,landes,,,670,4.266468,45.080006
2020-622096,2020-07-22,000001,Vente,333.33,,,LES BALAYES,B004,43520,43130,Mazet-Saint-Voy,43,,,431300000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,763,4.266457,45.079849
2020-622139,2020-07-27,000001,Vente,3500,,,LOUS PRADOUS VERTS,B136,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,4725,4.225912,45.058512
2020-622139,2020-07-27,000001,Vente,3500,,,LOUS PRADOUS VERTS,B136,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0139,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4726,4.225912,45.058512
2020-622478,2020-08-10,000001,Vente,132000,2,,IMP DES GENETS,0200,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0261,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,986,4.250279,45.054764
2020-622880,2020-09-21,000001,Vente,125000,2,,ALL DES EPICEAS,0170,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0471,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,700,4.253874,45.052098
2020-622880,2020-09-21,000001,Vente,125000,2,,ALL DES EPICEAS,0170,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0471,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,813,4.253874,45.052098
2020-623131,2020-09-24,000001,Vente,162460,,,LA VAISSE,B229,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0288,,,,,,,,,,,,,0,,,,,T,terres,,,916,4.24558,45.044613
2020-623131,2020-09-24,000001,Vente,162460,,,LA VAISSE,B229,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0291,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.245257,45.044612
2020-623131,2020-09-24,000001,Vente,162460,22,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0166,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,549,4.245489,45.044934
2020-623131,2020-09-24,000001,Vente,162460,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0336,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.245324,45.044924
2020-623131,2020-09-24,000001,Vente,162460,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0336,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.245324,45.044924
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0049,,,,,,,,,,,,,0,,,,,P,prés,,,3350,4.264628,45.04641
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6640,4.264322,45.046195
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6180,4.264467,45.045516
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,7370,4.264217,45.044793
2020-623427,2020-10-08,000001,Vente,135000,5423,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0056,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,550,4.264891,45.044717
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0057,,,,,,,,,,,,,0,,,,,S,sols,,,720,4.264891,45.045082
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0058,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.265137,45.045279
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.265123,45.045031
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0060,,,,,,,,,,,,,0,,,,,J,jardins,,,341,4.265037,45.044724
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0186,,,,,,,,,,,,,0,,,,,P,prés,,,726,4.264746,45.044591
2020-623427,2020-10-08,000001,Vente,135000,,,RONSAVAUX,B196,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0188,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.265018,45.044497
2020-623459,2020-10-21,000001,Vente,60000,5,,RUE DES ECOLES,0160,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0202,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,568,4.24145,45.047484
2020-623547,2020-10-09,000001,Vente,5000,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,802,4.24584,45.046185
2020-623547,2020-10-09,000001,Vente,5000,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.245793,45.046058
2020-623704,2020-10-09,000001,Vente,6000,,,MANEILLE,B140,43520,43130,Mazet-Saint-Voy,43,,,431300000E1674,,,,,,,,,,,,,0,,,,,T,terres,,,3685,4.209219,45.004166
2020-623704,2020-10-09,000001,Vente,6000,,,MANEILLE,B140,43520,43130,Mazet-Saint-Voy,43,,,431300000E1893,,,,,,,,,,,,,0,,,,,P,prés,,,3039,4.20864,45.004391
2020-623799,2020-10-26,000001,Echange,100,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0557,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-623799,2020-10-26,000002,Echange,100,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0559,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.248578,45.048566
2020-623816,2020-10-23,000001,Vente,2000,,,LES RUCHES,B200,43520,43130,Mazet-Saint-Voy,43,,,431300000B1148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,4.255961,45.067119
2020-623816,2020-10-23,000001,Vente,2000,,,LES RUCHES,B200,43520,43130,Mazet-Saint-Voy,43,,,431300000B1149,,,,,,,,,,,,,0,,,,,P,prés,,,7360,4.255352,45.066778
2020-623816,2020-10-23,000001,Vente,2000,,,LES RUCHES,B200,43520,43130,Mazet-Saint-Voy,43,,,431300000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,2490,4.256373,45.06717
2020-623875,2020-10-26,000002,Vente,128000,1,,MTE DE ROUDON,0290,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0558,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,508,4.248418,45.048438
2020-623875,2020-10-26,000002,Vente,128000,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0591,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.248387,45.048611
2020-623875,2020-10-26,000002,Vente,128000,5008,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.248295,45.048466
2020-624165,2020-11-06,000001,Vente,135000,5281,,MAZALIBRAND,B141,43520,43130,Mazet-Saint-Voy,43,,,431300000B0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.258069,45.07984
2020-624165,2020-11-06,000001,Vente,135000,,,MAZALIBRAND,B141,43520,43130,Mazet-Saint-Voy,43,,,431300000B0938,,,,,,,,,,,,,0,,,,,J,jardins,,,179,4.258453,45.079017
2020-624165,2020-11-06,000001,Vente,135000,3,,IMP DES PRIMEVERES,0294,43520,43130,Mazet-Saint-Voy,43,,,431300000B0942,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,84,4.258246,45.079187
2020-624352,2020-11-27,000001,Vente,65000,5272,A,MAZALIBRAND,B141,43520,43130,Mazet-Saint-Voy,43,,,431300000B1830,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,2030,4.255115,45.081642
2020-624352,2020-11-27,000001,Vente,65000,5272,A,MAZALIBRAND,B141,43520,43130,Mazet-Saint-Voy,43,,,431300000B1830,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,600,4.255115,45.081642
2020-624524,2020-12-04,000001,Vente,100000,9002,,RTE DE TENCE,0060,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0245,,,1,,2,84.3,3,,4,,5,,7,1,Maison,85,4,,,,,,4.245605,45.047853
2020-624750,2020-11-23,000001,Vente,149000,60,,RTE DU JEU DE BOULES,0205,43520,43130,Mazet-Saint-Voy,43,,,431300000B0919,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,534,4.257813,45.079369
2020-624798,2020-11-24,000001,Vente,12000,,,DECHAUX,B085,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0012,,,,,,,,,,,,,0,,,,,P,prés,,,1684,4.226601,45.04612
2020-624798,2020-11-24,000001,Vente,12000,,,LA SCIE DE MONTGIRAUD,B212,43520,43130,Mazet-Saint-Voy,43,,,43130000AO0103,,,,,,,,,,,,,0,,,,,L,landes,,,5466,4.224681,45.04601
2020-624798,2020-11-24,000001,Vente,12000,,,LA SCIE DE MONTGIRAUD,B212,43520,43130,Mazet-Saint-Voy,43,,,43130000AO0106,,,,,,,,,,,,,0,,,,,P,prés,,,2187,4.226047,45.046312
2020-624930,2020-12-18,000001,Vente,33000,,,CHANTAREL,B041,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0497,,,,,,,,,,,,,0,,,,,P,prés,,,1237,4.255003,45.051645
2020-624931,2020-12-21,000001,Vente,88000,,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.276679,45.083039
2020-624931,2020-12-21,000001,Vente,88000,5312,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.276476,45.082867
2020-624931,2020-12-21,000001,Vente,88000,5312,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0233,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,155,4.276476,45.082867
2020-624931,2020-12-21,000001,Vente,88000,5312,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.276476,45.082867
2020-624931,2020-12-21,000001,Vente,88000,5312,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0233,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,155,4.276476,45.082867
2020-624931,2020-12-21,000001,Vente,88000,,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.276675,45.082716
2020-624931,2020-12-21,000001,Vente,88000,,,LOUCHE,B134,43520,43130,Mazet-Saint-Voy,43,,,431300000B0237,,,,,,,,,,,,,0,,,,,L,landes,,,874,4.276771,45.082829
2020-624931,2020-12-21,000001,Vente,88000,,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,3300,4.281218,45.07938
2020-624931,2020-12-21,000001,Vente,88000,,,LES COMBES,B069,43520,43130,Mazet-Saint-Voy,43,,,431300000B0549,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,560,4.275637,45.075087
2020-624931,2020-12-21,000001,Vente,88000,,,LES COMBES,B069,43520,43130,Mazet-Saint-Voy,43,,,431300000B0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6260,4.275324,45.074938
2020-624931,2020-12-21,000001,Vente,88000,,,LES COMBES,B069,43520,43130,Mazet-Saint-Voy,43,,,431300000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,3494,4.27431,45.074489
2020-624931,2020-12-21,000001,Vente,88000,,,SOUBEYRAND,B217,43520,43130,Mazet-Saint-Voy,43,,,431300000B1993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,62,4.276262,45.082597
2020-624931,2020-12-21,000001,Vente,88000,,,SOUBEYRAND,B217,43520,43130,Mazet-Saint-Voy,43,,,431300000B1997,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,140,4.276429,45.082633
2020-625068,2020-12-12,000001,Vente,60000,,,CHABANNAT,B030,43520,43130,Mazet-Saint-Voy,43,,,431300000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.242908,45.048546
2020-625068,2020-12-12,000001,Vente,60000,,,CHABANNAT,B030,43520,43130,Mazet-Saint-Voy,43,,,431300000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.242707,45.048457
2020-625068,2020-12-12,000001,Vente,60000,2,,CHE DU BRUAS,0100,43520,43130,Mazet-Saint-Voy,43,,,431300000C0630,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,2887,4.242301,45.048973
2020-625068,2020-12-12,000001,Vente,60000,2,,CHE DU BRUAS,0100,43520,43130,Mazet-Saint-Voy,43,,,431300000C0630,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,31,4.242301,45.048973
2020-625068,2020-12-12,000001,Vente,60000,,,CHABANNAT,B030,43520,43130,Mazet-Saint-Voy,43,,,431300000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.242785,45.048697
2020-625068,2020-12-12,000001,Vente,60000,,,CHABANNAT,B030,43520,43130,Mazet-Saint-Voy,43,,,431300000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.242793,45.048656
2020-625068,2020-12-12,000001,Vente,60000,5726,,CHABANNAT,B030,43520,43130,Mazet-Saint-Voy,43,,,431300000C0633,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,32,4.242296,45.048453
2020-625068,2020-12-12,000001,Vente,60000,5726,,CHABANNAT,B030,43520,43130,Mazet-Saint-Voy,43,,,431300000C0633,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,2761,4.242296,45.048453
2020-625156,2020-12-30,000001,Vente,214000,19,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0163,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1500,4.246181,45.045275
2020-625156,2020-12-30,000001,Vente,214000,19,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0163,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,544,4.246181,45.045275
2020-625156,2020-12-30,000001,Vente,214000,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0296,,,,,,,,,,,,,0,,,,,P,prés,,,108,4.245892,45.045007
2020-625157,2020-12-19,000002,Vente,7680,10,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0600,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,109,4.244582,45.046506
2020-625157,2020-12-19,000002,Vente,7680,10,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0600,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,109,4.244582,45.046506
2020-625159,2020-12-23,000001,Vente,72200,,,LE RIOU,B187,43520,43130,Mazet-Saint-Voy,43,,,431300000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,4697,4.242809,45.059421
2020-625159,2020-12-23,000001,Vente,72200,36,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0738,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,795,4.242674,45.059072